Frequency (Hz)	Level (dB)
1500.000000	-43.281467
3000.000000	-48.033691
4500.000000	-49.846851
6000.000000	-52.760281
7500.000000	-48.182800
9000.000000	-39.417259
10500.000000	-32.198544
12000.000000	-26.268372
13500.000000	-21.987555
15000.000000	-18.863964
16500.000000	-17.265928
18000.000000	-17.121012
19500.000000	-17.959764
21000.000000	-19.476961
22500.000000	-20.939299
24000.000000	-21.990854
25500.000000	-22.254097
27000.000000	-21.847818
28500.000000	-21.368090
30000.000000	-21.074602
31500.000000	-21.076609
33000.000000	-21.580366
34500.000000	-22.568119
36000.000000	-23.757105
37500.000000	-24.784264
39000.000000	-25.566427
40500.000000	-26.406599
42000.000000	-27.510458
43500.000000	-28.712667
45000.000000	-30.086075
46500.000000	-31.653454
48000.000000	-33.300331
49500.000000	-35.042568
51000.000000	-37.255421
52500.000000	-40.623768
54000.000000	-43.055054
55500.000000	-44.293972
57000.000000	-46.354607
58500.000000	-47.697235
60000.000000	-49.339245
61500.000000	-51.794563
63000.000000	-51.169334
64500.000000	-51.687294
66000.000000	-52.409779
67500.000000	-52.552242
69000.000000	-53.127926
70500.000000	-53.590950
72000.000000	-53.565609
73500.000000	-53.966110
75000.000000	-55.098591
76500.000000	-55.572830
78000.000000	-53.811069
79500.000000	-50.566818
81000.000000	-52.713097
82500.000000	-58.540977
84000.000000	-57.558563
85500.000000	-58.597141
87000.000000	-59.600349
88500.000000	-59.788536
90000.000000	-59.570282
91500.000000	-59.409382
93000.000000	-59.332123
94500.000000	-59.606041
