Frequency (Hz)	Level (dB)
1500.000000	-46.843697
3000.000000	-47.838463
4500.000000	-43.322941
6000.000000	-40.178913
7500.000000	-34.833836
9000.000000	-28.230473
10500.000000	-23.492704
12000.000000	-20.491310
13500.000000	-19.339516
15000.000000	-19.084520
16500.000000	-19.566010
18000.000000	-20.911434
19500.000000	-22.689919
21000.000000	-24.579453
22500.000000	-25.643694
24000.000000	-25.509876
25500.000000	-24.983147
27000.000000	-24.939442
28500.000000	-25.495857
30000.000000	-26.306419
31500.000000	-27.407549
33000.000000	-28.942965
34500.000000	-30.800163
36000.000000	-32.581234
37500.000000	-34.095535
39000.000000	-36.372559
40500.000000	-41.386757
42000.000000	-54.736725
43500.000000	-42.922710
45000.000000	-37.864285
46500.000000	-35.322784
48000.000000	-34.474827
49500.000000	-35.196560
51000.000000	-36.916695
52500.000000	-39.811131
54000.000000	-44.368690
55500.000000	-51.558018
57000.000000	-60.330631
58500.000000	-56.335648
60000.000000	-52.928650
61500.000000	-49.079208
63000.000000	-49.062496
64500.000000	-50.986958
66000.000000	-51.779621
67500.000000	-53.060654
69000.000000	-54.975384
70500.000000	-56.649624
72000.000000	-58.716999
73500.000000	-60.202499
75000.000000	-62.604740
76500.000000	-67.960945
78000.000000	-67.567314
79500.000000	-63.680317
81000.000000	-67.713745
82500.000000	-92.778801
84000.000000	-79.775635
85500.000000	-73.438980
87000.000000	-73.150215
88500.000000	-75.493614
90000.000000	-76.730530
91500.000000	-74.458954
93000.000000	-76.600822
94500.000000	-82.876450
