Frequency (Hz)	Level (dB)
1500.000000	-44.193867
3000.000000	-44.750633
4500.000000	-39.399426
6000.000000	-35.614586
7500.000000	-27.603331
9000.000000	-21.138746
10500.000000	-17.302052
12000.000000	-15.324385
13500.000000	-14.807991
15000.000000	-15.530503
16500.000000	-16.153839
18000.000000	-16.906580
19500.000000	-18.610113
21000.000000	-21.670933
22500.000000	-26.793755
24000.000000	-34.916428
25500.000000	-36.610683
27000.000000	-31.325167
28500.000000	-29.402752
30000.000000	-29.252464
31500.000000	-29.417698
33000.000000	-30.129005
34500.000000	-31.186436
36000.000000	-32.220558
37500.000000	-32.951180
39000.000000	-33.490898
40500.000000	-33.774616
42000.000000	-33.845928
43500.000000	-34.020164
45000.000000	-34.542110
46500.000000	-35.441963
48000.000000	-36.215538
49500.000000	-37.226540
51000.000000	-39.122055
52500.000000	-41.751266
54000.000000	-48.329193
55500.000000	-51.025623
57000.000000	-52.218613
58500.000000	-52.791702
60000.000000	-53.971619
61500.000000	-55.374710
63000.000000	-58.288898
64500.000000	-56.324036
66000.000000	-57.403221
67500.000000	-59.625114
69000.000000	-62.511890
70500.000000	-65.230370
72000.000000	-71.112907
73500.000000	-71.300781
75000.000000	-69.884743
76500.000000	-71.611320
78000.000000	-79.012367
79500.000000	-68.118774
81000.000000	-63.202568
82500.000000	-61.800846
84000.000000	-68.489197
85500.000000	-72.584595
87000.000000	-68.750854
88500.000000	-69.291977
90000.000000	-68.189270
91500.000000	-66.057732
93000.000000	-68.838943
94500.000000	-68.534592
