Frequency (Hz)	Level (dB)
1500.000000	-37.919762
3000.000000	-41.252468
4500.000000	-41.564674
6000.000000	-39.201092
7500.000000	-37.755390
9000.000000	-32.469810
10500.000000	-27.713257
12000.000000	-25.516861
13500.000000	-24.594225
15000.000000	-24.531061
16500.000000	-24.663403
18000.000000	-25.317732
19500.000000	-26.708910
21000.000000	-28.828056
22500.000000	-31.822731
24000.000000	-35.477547
25500.000000	-38.757309
27000.000000	-41.846664
28500.000000	-46.131504
30000.000000	-51.584976
31500.000000	-56.857193
33000.000000	-59.367783
34500.000000	-57.042473
36000.000000	-58.225647
37500.000000	-61.530495
39000.000000	-59.174419
40500.000000	-59.227394
42000.000000	-63.292538
43500.000000	-67.369858
45000.000000	-69.485611
46500.000000	-69.779610
48000.000000	-70.177391
49500.000000	-73.843658
51000.000000	-71.735641
52500.000000	-72.008904
54000.000000	-74.810493
55500.000000	-73.123199
57000.000000	-69.937737
58500.000000	-69.525017
60000.000000	-65.828873
61500.000000	-70.030548
63000.000000	-61.899841
64500.000000	-65.046944
66000.000000	-75.515503
67500.000000	-77.677345
69000.000000	-76.694351
70500.000000	-78.411194
72000.000000	-79.388710
73500.000000	-77.322906
75000.000000	-64.031998
76500.000000	-60.293079
78000.000000	-68.278183
79500.000000	-66.803062
81000.000000	-68.496613
82500.000000	-78.088959
84000.000000	-76.714523
85500.000000	-77.688477
87000.000000	-77.640785
88500.000000	-73.360336
90000.000000	-75.925667
91500.000000	-73.395897
93000.000000	-75.015076
94500.000000	-82.683968
