Frequency (Hz)	Level (dB)
1500.000000	-44.557304
3000.000000	-52.113998
4500.000000	-52.860096
6000.000000	-51.384903
7500.000000	-44.700611
9000.000000	-40.277035
10500.000000	-36.484005
12000.000000	-32.296150
13500.000000	-28.592760
15000.000000	-26.074085
16500.000000	-24.406279
18000.000000	-23.759108
19500.000000	-23.502760
21000.000000	-24.177259
22500.000000	-25.157566
24000.000000	-26.089001
25500.000000	-26.999069
27000.000000	-27.343424
28500.000000	-27.543991
30000.000000	-28.275587
31500.000000	-28.470348
33000.000000	-28.837009
34500.000000	-29.562298
36000.000000	-30.037504
37500.000000	-30.843758
39000.000000	-31.734362
40500.000000	-32.200108
42000.000000	-33.068825
43500.000000	-34.617413
45000.000000	-36.591534
46500.000000	-37.545040
48000.000000	-38.543167
49500.000000	-40.332001
51000.000000	-43.406822
52500.000000	-45.161758
54000.000000	-50.606670
55500.000000	-49.542339
57000.000000	-50.132828
58500.000000	-52.818974
60000.000000	-55.458195
61500.000000	-56.614124
63000.000000	-62.921902
64500.000000	-57.565025
66000.000000	-60.497147
67500.000000	-66.087624
69000.000000	-62.187603
70500.000000	-62.189022
72000.000000	-73.366402
73500.000000	-66.086266
75000.000000	-62.848087
76500.000000	-68.676826
78000.000000	-79.091278
79500.000000	-61.229660
81000.000000	-55.600834
82500.000000	-61.586868
84000.000000	-74.689720
85500.000000	-69.299149
87000.000000	-75.181412
88500.000000	-82.995178
90000.000000	-75.782158
91500.000000	-74.661346
93000.000000	-78.054634
94500.000000	-75.892136
