Frequency (Hz)	Level (dB)
1500.000000	-43.659969
3000.000000	-49.778553
4500.000000	-50.826614
6000.000000	-45.745178
7500.000000	-41.026592
9000.000000	-35.839973
10500.000000	-30.925327
12000.000000	-26.246906
13500.000000	-21.981382
15000.000000	-18.592127
16500.000000	-16.756136
18000.000000	-16.445200
19500.000000	-17.423882
21000.000000	-19.142300
22500.000000	-20.911898
24000.000000	-22.280699
25500.000000	-22.472988
27000.000000	-21.819168
28500.000000	-21.261616
30000.000000	-21.015688
31500.000000	-21.061226
33000.000000	-21.539204
34500.000000	-22.492962
36000.000000	-23.680506
37500.000000	-24.750870
39000.000000	-25.682016
40500.000000	-26.866121
42000.000000	-28.203993
43500.000000	-29.514980
45000.000000	-30.886692
46500.000000	-32.444752
48000.000000	-34.298576
49500.000000	-36.438351
51000.000000	-38.913010
52500.000000	-40.800964
54000.000000	-41.856785
55500.000000	-44.485008
57000.000000	-48.225304
58500.000000	-49.374084
60000.000000	-49.735054
61500.000000	-52.210152
63000.000000	-53.813824
64500.000000	-54.532188
66000.000000	-55.805828
67500.000000	-56.573444
69000.000000	-56.642521
70500.000000	-56.793125
72000.000000	-57.719490
73500.000000	-58.337383
75000.000000	-59.121212
76500.000000	-59.701683
78000.000000	-61.319118
79500.000000	-63.160610
81000.000000	-58.488068
82500.000000	-63.193481
84000.000000	-68.384636
85500.000000	-64.967262
87000.000000	-65.822968
88500.000000	-67.043663
90000.000000	-67.767471
91500.000000	-68.531578
93000.000000	-69.526878
94500.000000	-69.717590
