Frequency (Hz)	Level (dB)
1500.000000	-44.420261
3000.000000	-60.044926
4500.000000	-62.823658
6000.000000	-48.459309
7500.000000	-43.747974
9000.000000	-39.046066
10500.000000	-33.974174
12000.000000	-29.989851
13500.000000	-27.106537
15000.000000	-24.344759
16500.000000	-21.808714
18000.000000	-19.993734
19500.000000	-19.254501
21000.000000	-19.871271
22500.000000	-21.288883
24000.000000	-22.768953
25500.000000	-23.699917
27000.000000	-24.084394
28500.000000	-24.245399
30000.000000	-24.408804
31500.000000	-24.856155
33000.000000	-25.390545
34500.000000	-26.040634
36000.000000	-26.780699
37500.000000	-27.402517
39000.000000	-27.977093
40500.000000	-28.573643
42000.000000	-29.404316
43500.000000	-30.656380
45000.000000	-32.130447
46500.000000	-33.867046
48000.000000	-35.756561
49500.000000	-37.808083
51000.000000	-39.990746
52500.000000	-42.223114
54000.000000	-44.650421
55500.000000	-49.659126
57000.000000	-58.920582
58500.000000	-58.781986
60000.000000	-58.466431
61500.000000	-57.699028
63000.000000	-56.783333
64500.000000	-61.626736
66000.000000	-68.329887
67500.000000	-68.145966
69000.000000	-68.015182
70500.000000	-68.077545
72000.000000	-68.185768
73500.000000	-68.335342
75000.000000	-70.123520
76500.000000	-71.694427
78000.000000	-67.801537
79500.000000	-61.753929
81000.000000	-63.020325
82500.000000	-72.235008
84000.000000	-63.405884
85500.000000	-58.374626
87000.000000	-63.048813
88500.000000	-74.413078
90000.000000	-73.179977
91500.000000	-75.360504
93000.000000	-78.490807
94500.000000	-81.282745
