Frequency (Hz)	Level (dB)
1500.000000	-72.303673
3000.000000	-49.475567
4500.000000	-45.971916
6000.000000	-46.532394
7500.000000	-43.699486
9000.000000	-38.015396
10500.000000	-32.310936
12000.000000	-27.450903
13500.000000	-23.259790
15000.000000	-19.686562
16500.000000	-17.367340
18000.000000	-16.646574
19500.000000	-17.288445
21000.000000	-18.927265
22500.000000	-20.938416
24000.000000	-22.457661
25500.000000	-22.962370
27000.000000	-22.899414
28500.000000	-22.763166
30000.000000	-22.773926
31500.000000	-22.907507
33000.000000	-23.200392
34500.000000	-23.832361
36000.000000	-24.762579
37500.000000	-25.697783
39000.000000	-26.404551
40500.000000	-27.361219
42000.000000	-28.812490
43500.000000	-30.390013
45000.000000	-31.933649
46500.000000	-33.569641
48000.000000	-35.592827
49500.000000	-37.877159
51000.000000	-40.248138
52500.000000	-43.519844
54000.000000	-47.474979
55500.000000	-49.371658
57000.000000	-51.561764
58500.000000	-54.793007
60000.000000	-57.795959
61500.000000	-58.816689
63000.000000	-58.787834
64500.000000	-61.409218
66000.000000	-60.488983
67500.000000	-60.767357
69000.000000	-61.669361
70500.000000	-61.955971
72000.000000	-61.651031
73500.000000	-61.861046
75000.000000	-62.012154
76500.000000	-62.851471
78000.000000	-65.804878
79500.000000	-61.660583
81000.000000	-65.262131
82500.000000	-70.143791
84000.000000	-76.060547
85500.000000	-71.908401
87000.000000	-69.302399
88500.000000	-69.534698
90000.000000	-71.415932
91500.000000	-74.953407
93000.000000	-74.235199
94500.000000	-70.927887
