Frequency (Hz)	Level (dB)
1500.000000	-52.705666
3000.000000	-41.476307
4500.000000	-53.345406
6000.000000	-34.750751
7500.000000	-32.164898
9000.000000	-28.373039
10500.000000	-24.548534
12000.000000	-23.320145
13500.000000	-23.612673
15000.000000	-23.717396
16500.000000	-22.529684
18000.000000	-21.532825
19500.000000	-20.688002
21000.000000	-19.844536
22500.000000	-20.047997
24000.000000	-20.936335
25500.000000	-21.695890
27000.000000	-21.928238
28500.000000	-21.929890
30000.000000	-22.549339
31500.000000	-23.757639
33000.000000	-24.690453
34500.000000	-25.374508
36000.000000	-26.778370
37500.000000	-28.641712
39000.000000	-30.515234
40500.000000	-32.791832
42000.000000	-34.451210
43500.000000	-35.667259
45000.000000	-37.724419
46500.000000	-39.692810
48000.000000	-40.944599
49500.000000	-42.160133
51000.000000	-43.413101
52500.000000	-44.702248
54000.000000	-46.777035
55500.000000	-49.308914
57000.000000	-51.687710
58500.000000	-54.008045
60000.000000	-53.169281
61500.000000	-52.287102
63000.000000	-51.773075
64500.000000	-52.801044
66000.000000	-54.585255
67500.000000	-55.940552
69000.000000	-57.536480
70500.000000	-59.011562
72000.000000	-60.747967
73500.000000	-62.763336
75000.000000	-62.132118
76500.000000	-61.820732
78000.000000	-70.772530
79500.000000	-65.371872
81000.000000	-67.531944
82500.000000	-70.971840
84000.000000	-71.300529
85500.000000	-71.881172
87000.000000	-71.573601
88500.000000	-70.717720
90000.000000	-71.361084
91500.000000	-75.260529
93000.000000	-79.065353
94500.000000	-79.832611
