Frequency (Hz)	Level (dB)
1500.000000	-45.504044
3000.000000	-49.445679
4500.000000	-44.318321
6000.000000	-38.679703
7500.000000	-31.810429
9000.000000	-26.140490
10500.000000	-21.904503
12000.000000	-19.737423
13500.000000	-19.624662
15000.000000	-21.017950
16500.000000	-23.845005
18000.000000	-27.679365
19500.000000	-30.585114
21000.000000	-31.788319
22500.000000	-33.458935
24000.000000	-35.489891
25500.000000	-37.405651
27000.000000	-39.122440
28500.000000	-40.514584
30000.000000	-41.453209
31500.000000	-43.001415
33000.000000	-45.943825
34500.000000	-45.492111
36000.000000	-41.766628
37500.000000	-39.087677
39000.000000	-37.625027
40500.000000	-36.581093
42000.000000	-35.676132
43500.000000	-35.106632
45000.000000	-35.274067
46500.000000	-36.245884
48000.000000	-38.201092
49500.000000	-41.201904
51000.000000	-44.577190
52500.000000	-48.133156
54000.000000	-51.709362
55500.000000	-55.951149
57000.000000	-62.283306
58500.000000	-64.956131
60000.000000	-59.763519
61500.000000	-58.203686
63000.000000	-59.220940
64500.000000	-61.216984
66000.000000	-64.749603
67500.000000	-69.082886
69000.000000	-68.849220
70500.000000	-67.011711
72000.000000	-65.108284
73500.000000	-65.429443
75000.000000	-66.906090
76500.000000	-68.422272
78000.000000	-69.655670
79500.000000	-68.294334
81000.000000	-70.235046
82500.000000	-74.692360
84000.000000	-77.931526
85500.000000	-78.166954
87000.000000	-75.831314
88500.000000	-74.611229
90000.000000	-75.152451
91500.000000	-73.489449
93000.000000	-72.902702
94500.000000	-74.139954
