Frequency (Hz)	Level (dB)
1500.000000	-38.578835
3000.000000	-32.773590
4500.000000	-30.347916
6000.000000	-28.848021
7500.000000	-26.495325
9000.000000	-23.337027
10500.000000	-20.502598
12000.000000	-18.640867
13500.000000	-18.048046
15000.000000	-18.939152
16500.000000	-21.340538
18000.000000	-24.413960
19500.000000	-25.341749
21000.000000	-24.252838
22500.000000	-23.224791
24000.000000	-23.228918
25500.000000	-24.957253
27000.000000	-28.184774
28500.000000	-30.987350
30000.000000	-32.550526
31500.000000	-35.079437
33000.000000	-39.174656
34500.000000	-43.216766
36000.000000	-42.576820
37500.000000	-42.012424
39000.000000	-44.867714
40500.000000	-47.697300
42000.000000	-45.956097
43500.000000	-44.480118
45000.000000	-44.186329
46500.000000	-44.263317
48000.000000	-44.458359
49500.000000	-45.069836
51000.000000	-45.533699
52500.000000	-45.823029
54000.000000	-47.172157
55500.000000	-48.924809
57000.000000	-49.994598
58500.000000	-52.193386
60000.000000	-54.220581
61500.000000	-59.022705
63000.000000	-68.492157
64500.000000	-63.500889
66000.000000	-58.917534
67500.000000	-58.438705
69000.000000	-58.978336
70500.000000	-59.852432
72000.000000	-61.305626
73500.000000	-63.478874
75000.000000	-65.526939
76500.000000	-66.790710
78000.000000	-69.645386
79500.000000	-66.703423
81000.000000	-69.048950
82500.000000	-75.768242
84000.000000	-87.041122
85500.000000	-85.308441
87000.000000	-89.172913
88500.000000	-87.591858
90000.000000	-87.833694
91500.000000	-79.689926
93000.000000	-76.639076
94500.000000	-77.775528
