Frequency (Hz)	Level (dB)
1500.000000	-50.370838
3000.000000	-57.958454
4500.000000	-46.110092
6000.000000	-47.840508
7500.000000	-44.718315
9000.000000	-41.469666
10500.000000	-38.290199
12000.000000	-32.564114
13500.000000	-29.217676
15000.000000	-27.736601
16500.000000	-26.633198
18000.000000	-25.792742
19500.000000	-25.593761
21000.000000	-26.387600
22500.000000	-28.256258
24000.000000	-30.692612
25500.000000	-33.087570
27000.000000	-34.954647
28500.000000	-36.669895
30000.000000	-38.649170
31500.000000	-40.604988
33000.000000	-42.542770
34500.000000	-43.959534
36000.000000	-44.755512
37500.000000	-44.621708
39000.000000	-43.492828
40500.000000	-42.235256
42000.000000	-41.364178
43500.000000	-41.438816
45000.000000	-42.224880
46500.000000	-43.014568
48000.000000	-44.133778
49500.000000	-46.072109
51000.000000	-48.757706
52500.000000	-51.910271
54000.000000	-56.214447
55500.000000	-61.989372
57000.000000	-68.872620
58500.000000	-70.932289
60000.000000	-73.058777
61500.000000	-65.539551
63000.000000	-61.074844
64500.000000	-66.069633
66000.000000	-69.996628
67500.000000	-71.122322
69000.000000	-75.873344
70500.000000	-81.962311
72000.000000	-98.750496
73500.000000	-78.905716
75000.000000	-74.277008
76500.000000	-72.012360
78000.000000	-72.320442
79500.000000	-72.554192
81000.000000	-70.183762
82500.000000	-70.159180
84000.000000	-75.285591
85500.000000	-82.015701
87000.000000	-78.155167
88500.000000	-76.226883
90000.000000	-80.360840
91500.000000	-81.342583
93000.000000	-81.878883
94500.000000	-86.850143
