Frequency (Hz)	Level (dB)
1500.000000	-58.606224
3000.000000	-46.831635
4500.000000	-62.986156
6000.000000	-35.520473
7500.000000	-28.030563
9000.000000	-23.083681
10500.000000	-19.100117
12000.000000	-16.783278
13500.000000	-16.183020
15000.000000	-16.105013
16500.000000	-15.824324
18000.000000	-16.425537
19500.000000	-18.071396
21000.000000	-20.231590
22500.000000	-23.073711
24000.000000	-26.748226
25500.000000	-30.768946
27000.000000	-34.879910
28500.000000	-39.550419
30000.000000	-44.248432
31500.000000	-48.590714
33000.000000	-57.461338
34500.000000	-51.752518
36000.000000	-51.016216
37500.000000	-53.178761
39000.000000	-53.946251
40500.000000	-58.652203
42000.000000	-70.018761
43500.000000	-69.570198
45000.000000	-70.001938
46500.000000	-82.941620
48000.000000	-73.989288
49500.000000	-75.916023
51000.000000	-85.297523
52500.000000	-68.997353
54000.000000	-66.529655
55500.000000	-68.472961
57000.000000	-67.172997
58500.000000	-82.508698
60000.000000	-68.614365
61500.000000	-67.268936
63000.000000	-60.684853
64500.000000	-64.214409
66000.000000	-78.052628
67500.000000	-91.710648
69000.000000	-84.235481
70500.000000	-91.034416
72000.000000	-87.642502
73500.000000	-78.932144
75000.000000	-63.661331
76500.000000	-60.097000
78000.000000	-66.388397
79500.000000	-69.190018
81000.000000	-69.894363
82500.000000	-75.918488
84000.000000	-81.076149
85500.000000	-83.291443
87000.000000	-84.236893
88500.000000	-77.712341
90000.000000	-82.250206
91500.000000	-78.963913
93000.000000	-83.759499
94500.000000	-96.637321
