Frequency (Hz)	Level (dB)
1500.000000	-55.036007
3000.000000	-55.459469
4500.000000	-46.992165
6000.000000	-35.480492
7500.000000	-28.742609
9000.000000	-22.679581
10500.000000	-18.244436
12000.000000	-16.344330
13500.000000	-16.301607
15000.000000	-16.773779
16500.000000	-16.545380
18000.000000	-16.942852
19500.000000	-18.718002
21000.000000	-21.360456
22500.000000	-24.291092
24000.000000	-27.680420
25500.000000	-31.855291
27000.000000	-37.918125
28500.000000	-46.658604
30000.000000	-47.377781
31500.000000	-52.723675
33000.000000	-69.044922
34500.000000	-63.609428
36000.000000	-55.117474
37500.000000	-57.084774
39000.000000	-59.121090
40500.000000	-69.128502
42000.000000	-58.351360
43500.000000	-56.896248
45000.000000	-62.804615
46500.000000	-73.265549
48000.000000	-68.049881
49500.000000	-69.291908
51000.000000	-70.564301
52500.000000	-69.140633
54000.000000	-70.438744
55500.000000	-72.319550
57000.000000	-70.085594
58500.000000	-75.820724
60000.000000	-68.181732
61500.000000	-76.775345
63000.000000	-62.259518
64500.000000	-68.360054
66000.000000	-76.529869
67500.000000	-76.958504
69000.000000	-83.989395
70500.000000	-86.613014
72000.000000	-88.612343
73500.000000	-78.522903
75000.000000	-67.706802
76500.000000	-62.316387
78000.000000	-70.329277
79500.000000	-68.254417
81000.000000	-70.006607
82500.000000	-83.670372
84000.000000	-83.905777
85500.000000	-81.082077
87000.000000	-81.920029
88500.000000	-77.915222
90000.000000	-82.511818
91500.000000	-99.329063
93000.000000	-86.599815
94500.000000	-83.367294
