Frequency (Hz)	Level (dB)
1500.000000	-56.713718
3000.000000	-55.365410
4500.000000	-51.454609
6000.000000	-48.892166
7500.000000	-45.906792
9000.000000	-40.242741
10500.000000	-35.997074
12000.000000	-31.785437
13500.000000	-28.033327
15000.000000	-25.501148
16500.000000	-23.714790
18000.000000	-22.517445
19500.000000	-22.442610
21000.000000	-23.106356
22500.000000	-24.324091
24000.000000	-25.246965
25500.000000	-25.919149
27000.000000	-26.679241
28500.000000	-27.388214
30000.000000	-27.864801
31500.000000	-28.493507
33000.000000	-29.103542
34500.000000	-29.700964
36000.000000	-30.248566
37500.000000	-31.054319
39000.000000	-32.014198
40500.000000	-32.973431
42000.000000	-34.102276
43500.000000	-35.591057
45000.000000	-37.275333
46500.000000	-38.795326
48000.000000	-40.467068
49500.000000	-42.276028
51000.000000	-44.021263
52500.000000	-47.478165
54000.000000	-47.598976
55500.000000	-47.825390
57000.000000	-51.806149
58500.000000	-54.233509
60000.000000	-63.811859
61500.000000	-60.089787
63000.000000	-66.030052
64500.000000	-69.948296
66000.000000	-67.819397
67500.000000	-68.300751
69000.000000	-66.374489
70500.000000	-66.503624
72000.000000	-71.529541
73500.000000	-70.243103
75000.000000	-69.807365
76500.000000	-70.204781
78000.000000	-67.603386
79500.000000	-62.299290
81000.000000	-55.721355
82500.000000	-60.102432
84000.000000	-69.936035
85500.000000	-74.207390
87000.000000	-76.318527
88500.000000	-74.273758
90000.000000	-74.639450
91500.000000	-72.969452
93000.000000	-71.909088
94500.000000	-78.013573
