Frequency (Hz)	Level (dB)
1500.000000	-46.588581
3000.000000	-49.850933
4500.000000	-49.545315
6000.000000	-47.237270
7500.000000	-36.045132
9000.000000	-30.824007
10500.000000	-26.821779
12000.000000	-25.088593
13500.000000	-25.719757
15000.000000	-27.061409
16500.000000	-25.595007
18000.000000	-22.927393
19500.000000	-20.942301
21000.000000	-19.821491
22500.000000	-19.471899
24000.000000	-19.558350
25500.000000	-19.777309
27000.000000	-20.358328
28500.000000	-21.614849
30000.000000	-23.714275
31500.000000	-26.590538
33000.000000	-29.503004
34500.000000	-32.261074
36000.000000	-35.524540
37500.000000	-38.524055
39000.000000	-40.460796
40500.000000	-41.605595
42000.000000	-42.363121
43500.000000	-43.177643
45000.000000	-43.559284
46500.000000	-43.881729
48000.000000	-45.983341
49500.000000	-51.013653
51000.000000	-50.403656
52500.000000	-47.820370
54000.000000	-49.410828
55500.000000	-52.746998
57000.000000	-58.008717
58500.000000	-57.599529
60000.000000	-55.396561
61500.000000	-58.061195
63000.000000	-68.852837
64500.000000	-59.293285
66000.000000	-54.346245
67500.000000	-57.936905
69000.000000	-61.923134
70500.000000	-63.135063
72000.000000	-65.809402
73500.000000	-69.360222
75000.000000	-74.324837
76500.000000	-85.872978
78000.000000	-69.581337
79500.000000	-60.536259
81000.000000	-63.095879
82500.000000	-81.064987
84000.000000	-81.387924
85500.000000	-70.688751
87000.000000	-68.819862
88500.000000	-70.447510
90000.000000	-72.179840
91500.000000	-87.796310
93000.000000	-66.832375
94500.000000	-68.382584
