Frequency (Hz)	Level (dB)
1500.000000	-38.203926
3000.000000	-40.634922
4500.000000	-38.084209
6000.000000	-35.037174
7500.000000	-30.965696
9000.000000	-29.825108
10500.000000	-28.000248
12000.000000	-27.577944
13500.000000	-26.775471
15000.000000	-27.104771
16500.000000	-28.136593
18000.000000	-29.390478
19500.000000	-30.534622
21000.000000	-30.793547
22500.000000	-30.940186
24000.000000	-31.512890
25500.000000	-32.736973
27000.000000	-34.824295
28500.000000	-36.756943
30000.000000	-39.351707
31500.000000	-42.005749
33000.000000	-43.765347
34500.000000	-46.692585
36000.000000	-48.249653
37500.000000	-49.550980
39000.000000	-49.042213
40500.000000	-49.445560
42000.000000	-51.200005
43500.000000	-51.278610
45000.000000	-51.155647
46500.000000	-51.132267
48000.000000	-51.039852
49500.000000	-51.984207
51000.000000	-51.971500
52500.000000	-53.947090
54000.000000	-55.100971
55500.000000	-56.248329
57000.000000	-56.198238
58500.000000	-59.750450
60000.000000	-66.285103
61500.000000	-57.541821
63000.000000	-56.614281
64500.000000	-63.324615
66000.000000	-64.941277
67500.000000	-66.024544
69000.000000	-66.165588
70500.000000	-67.914574
72000.000000	-67.562561
73500.000000	-70.958305
75000.000000	-68.827721
76500.000000	-70.554810
78000.000000	-76.034096
79500.000000	-69.482796
81000.000000	-70.650070
82500.000000	-85.155975
84000.000000	-75.761955
85500.000000	-80.471725
87000.000000	-87.191658
88500.000000	-83.697151
90000.000000	-86.534271
91500.000000	-74.847664
93000.000000	-73.762383
94500.000000	-81.367874
