Frequency (Hz)	Level (dB)
1500.000000	-40.702179
3000.000000	-45.557106
4500.000000	-48.403061
6000.000000	-52.802254
7500.000000	-48.466698
9000.000000	-40.348942
10500.000000	-35.091064
12000.000000	-30.229414
13500.000000	-26.897243
15000.000000	-24.668762
16500.000000	-22.324278
18000.000000	-20.410837
19500.000000	-19.749699
21000.000000	-20.021568
22500.000000	-20.689255
24000.000000	-21.515261
25500.000000	-22.081402
27000.000000	-22.305021
28500.000000	-22.460186
30000.000000	-22.608177
31500.000000	-22.945936
33000.000000	-23.614931
34500.000000	-24.415230
36000.000000	-25.209497
37500.000000	-25.752634
39000.000000	-25.967081
40500.000000	-26.275686
42000.000000	-26.806377
43500.000000	-27.674898
45000.000000	-28.986698
46500.000000	-30.435972
48000.000000	-32.161068
49500.000000	-34.182106
51000.000000	-36.301128
52500.000000	-38.561726
54000.000000	-40.581615
55500.000000	-42.501129
57000.000000	-44.383030
58500.000000	-46.268879
60000.000000	-48.431942
61500.000000	-50.253994
63000.000000	-52.769199
64500.000000	-55.529606
66000.000000	-55.141491
67500.000000	-55.779552
69000.000000	-56.611073
70500.000000	-57.104782
72000.000000	-57.956593
73500.000000	-58.430599
75000.000000	-59.851765
76500.000000	-61.379509
78000.000000	-63.685551
79500.000000	-73.861931
81000.000000	-71.230721
82500.000000	-65.085693
84000.000000	-65.308662
85500.000000	-65.803955
87000.000000	-66.762955
88500.000000	-68.415222
90000.000000	-70.315674
91500.000000	-69.731644
93000.000000	-70.281250
94500.000000	-73.571289
