Frequency (Hz)	Level (dB)
1500.000000	-40.706470
3000.000000	-52.364552
4500.000000	-56.415009
6000.000000	-51.471172
7500.000000	-46.443081
9000.000000	-40.951710
10500.000000	-36.187840
12000.000000	-31.501375
13500.000000	-28.530607
15000.000000	-26.492498
16500.000000	-25.215034
18000.000000	-24.783903
19500.000000	-24.848633
21000.000000	-25.659063
22500.000000	-26.538763
24000.000000	-27.524099
25500.000000	-28.346024
27000.000000	-29.208626
28500.000000	-29.584465
30000.000000	-29.883886
31500.000000	-30.296885
33000.000000	-30.887749
34500.000000	-31.690140
36000.000000	-32.358494
37500.000000	-32.972137
39000.000000	-34.097713
40500.000000	-35.218719
42000.000000	-36.192905
43500.000000	-37.977432
45000.000000	-39.185600
46500.000000	-40.823368
48000.000000	-42.812668
49500.000000	-44.571819
51000.000000	-46.022934
52500.000000	-48.518097
54000.000000	-46.099442
55500.000000	-48.222740
57000.000000	-53.251907
58500.000000	-54.213432
60000.000000	-57.470737
61500.000000	-66.271454
63000.000000	-64.085274
64500.000000	-61.082588
66000.000000	-64.817307
67500.000000	-65.509911
69000.000000	-66.042648
70500.000000	-65.916153
72000.000000	-68.402115
73500.000000	-69.020454
75000.000000	-68.450096
76500.000000	-69.682388
78000.000000	-69.472336
79500.000000	-62.239449
81000.000000	-62.731503
82500.000000	-63.179890
84000.000000	-71.130508
85500.000000	-75.623283
87000.000000	-75.295097
88500.000000	-80.821259
90000.000000	-79.992203
91500.000000	-85.806511
93000.000000	-82.115082
94500.000000	-79.390427
