Frequency (Hz)	Level (dB)
1500.000000	-39.288525
3000.000000	-39.913712
4500.000000	-39.750130
6000.000000	-38.214642
7500.000000	-36.774239
9000.000000	-34.116673
10500.000000	-30.029720
12000.000000	-27.178143
13500.000000	-26.425554
15000.000000	-26.381374
16500.000000	-25.330469
18000.000000	-25.787533
19500.000000	-27.141607
21000.000000	-28.447880
22500.000000	-30.707535
24000.000000	-35.052338
25500.000000	-38.752632
27000.000000	-41.907253
28500.000000	-46.375061
30000.000000	-47.871773
31500.000000	-54.870285
33000.000000	-58.960617
34500.000000	-53.608391
36000.000000	-53.299667
37500.000000	-59.464275
39000.000000	-59.374462
40500.000000	-59.517784
42000.000000	-60.210148
43500.000000	-63.098244
45000.000000	-65.189018
46500.000000	-66.074379
48000.000000	-64.293076
49500.000000	-65.282845
51000.000000	-65.030083
52500.000000	-65.381897
54000.000000	-66.466644
55500.000000	-66.108253
57000.000000	-68.625496
58500.000000	-66.548363
60000.000000	-62.303978
61500.000000	-65.342667
63000.000000	-62.358524
64500.000000	-65.335014
66000.000000	-73.258278
67500.000000	-75.625824
69000.000000	-76.106316
70500.000000	-77.664497
72000.000000	-79.426598
73500.000000	-75.246590
75000.000000	-64.647446
76500.000000	-61.372402
78000.000000	-68.655075
79500.000000	-69.564636
81000.000000	-69.967262
82500.000000	-75.359535
84000.000000	-77.187401
85500.000000	-78.420502
87000.000000	-80.583763
88500.000000	-76.738739
90000.000000	-78.791382
91500.000000	-79.602745
93000.000000	-81.347092
94500.000000	-83.668289
