Frequency (Hz)	Level (dB)
1500.000000	-46.086617
3000.000000	-47.829994
4500.000000	-52.272259
6000.000000	-50.350933
7500.000000	-45.581207
9000.000000	-39.746449
10500.000000	-33.739849
12000.000000	-29.513020
13500.000000	-26.412180
15000.000000	-23.647192
16500.000000	-21.313070
18000.000000	-19.670732
19500.000000	-18.881851
21000.000000	-19.047293
22500.000000	-19.983908
24000.000000	-21.158546
25500.000000	-21.871964
27000.000000	-21.964365
28500.000000	-21.888231
30000.000000	-22.007015
31500.000000	-22.410267
33000.000000	-23.052563
34500.000000	-23.973129
36000.000000	-24.917789
37500.000000	-25.426588
39000.000000	-25.672523
40500.000000	-26.065105
42000.000000	-26.602531
43500.000000	-27.409418
45000.000000	-28.695904
46500.000000	-30.230106
48000.000000	-31.890516
49500.000000	-33.802620
51000.000000	-35.950470
52500.000000	-38.477566
54000.000000	-40.612656
55500.000000	-41.678417
57000.000000	-43.440041
58500.000000	-45.314743
60000.000000	-47.146935
61500.000000	-48.634865
63000.000000	-49.833652
64500.000000	-52.710079
66000.000000	-55.335968
67500.000000	-55.804108
69000.000000	-56.139431
70500.000000	-56.707581
72000.000000	-58.054855
73500.000000	-58.949299
75000.000000	-59.843906
76500.000000	-60.681438
78000.000000	-62.218491
79500.000000	-61.274551
81000.000000	-59.137985
82500.000000	-64.667953
84000.000000	-61.899612
85500.000000	-62.615551
87000.000000	-63.741306
88500.000000	-65.301285
90000.000000	-65.995743
91500.000000	-66.781998
93000.000000	-67.227074
94500.000000	-67.147949
