Frequency (Hz)	Level (dB)
1500.000000	-56.177795
3000.000000	-62.264622
4500.000000	-44.169689
6000.000000	-36.804741
7500.000000	-32.127098
9000.000000	-27.824554
10500.000000	-25.813822
12000.000000	-25.553936
13500.000000	-27.705236
15000.000000	-29.577419
16500.000000	-25.557127
18000.000000	-24.922342
19500.000000	-27.123634
21000.000000	-28.238129
22500.000000	-27.453259
24000.000000	-26.536131
25500.000000	-25.981779
27000.000000	-25.088379
28500.000000	-23.223074
30000.000000	-21.829939
31500.000000	-21.600414
33000.000000	-21.785862
34500.000000	-22.596687
36000.000000	-24.024994
37500.000000	-25.495251
39000.000000	-26.664164
40500.000000	-26.850588
42000.000000	-27.208353
43500.000000	-29.520258
45000.000000	-31.718292
46500.000000	-33.667694
48000.000000	-37.459610
49500.000000	-41.706425
51000.000000	-43.355297
52500.000000	-44.581726
54000.000000	-45.276947
55500.000000	-45.578987
57000.000000	-48.380295
58500.000000	-50.947636
60000.000000	-54.773624
61500.000000	-55.598953
63000.000000	-54.029308
64500.000000	-58.621380
66000.000000	-59.687840
67500.000000	-64.283142
69000.000000	-68.738159
70500.000000	-72.569633
72000.000000	-76.347687
73500.000000	-75.036377
75000.000000	-85.035599
76500.000000	-76.530617
78000.000000	-70.389244
79500.000000	-63.826771
81000.000000	-67.735481
82500.000000	-74.210327
84000.000000	-72.365723
85500.000000	-77.037407
87000.000000	-75.526917
88500.000000	-75.442291
90000.000000	-81.803780
91500.000000	-83.876816
93000.000000	-84.465775
94500.000000	-89.100731
