Frequency (Hz)	Level (dB)
1500.000000	-45.450142
3000.000000	-37.745872
4500.000000	-35.663231
6000.000000	-39.938309
7500.000000	-29.357391
9000.000000	-23.006275
10500.000000	-19.167839
12000.000000	-17.073030
13500.000000	-15.848274
15000.000000	-15.473654
16500.000000	-16.082373
18000.000000	-16.892223
19500.000000	-18.366571
21000.000000	-20.533848
22500.000000	-23.350409
24000.000000	-27.095718
25500.000000	-30.964052
27000.000000	-34.470127
28500.000000	-37.477577
30000.000000	-42.395298
31500.000000	-49.727180
33000.000000	-55.963409
34500.000000	-52.088528
36000.000000	-52.357410
37500.000000	-54.229816
39000.000000	-62.179600
40500.000000	-60.953609
42000.000000	-64.442177
43500.000000	-70.376900
45000.000000	-64.236885
46500.000000	-62.333862
48000.000000	-60.401096
49500.000000	-67.225540
51000.000000	-67.051758
52500.000000	-61.977753
54000.000000	-62.023766
55500.000000	-63.941246
57000.000000	-73.158234
58500.000000	-68.729240
60000.000000	-64.527451
61500.000000	-66.395752
63000.000000	-66.293159
64500.000000	-82.087082
66000.000000	-71.020981
67500.000000	-76.382141
69000.000000	-78.468811
70500.000000	-79.461533
72000.000000	-81.225029
73500.000000	-76.084557
75000.000000	-63.574230
76500.000000	-60.515045
78000.000000	-66.677254
79500.000000	-71.145805
81000.000000	-70.786179
82500.000000	-81.342903
84000.000000	-78.625114
85500.000000	-77.994781
87000.000000	-86.141800
88500.000000	-77.340576
90000.000000	-74.124146
91500.000000	-75.086563
93000.000000	-78.211311
94500.000000	-75.776573
