Frequency (Hz)	Level (dB)
1500.000000	-52.192383
3000.000000	-67.405708
4500.000000	-39.872345
6000.000000	-36.217728
7500.000000	-29.899940
9000.000000	-23.152435
10500.000000	-18.846441
12000.000000	-16.765011
13500.000000	-16.022635
15000.000000	-15.800354
16500.000000	-15.949351
18000.000000	-16.511145
19500.000000	-17.983356
21000.000000	-20.113573
22500.000000	-23.143862
24000.000000	-27.226122
25500.000000	-31.359264
27000.000000	-34.110966
28500.000000	-37.542130
30000.000000	-44.965378
31500.000000	-58.329487
33000.000000	-56.256794
34500.000000	-52.181133
36000.000000	-49.488770
37500.000000	-53.541119
39000.000000	-52.591446
40500.000000	-53.918247
42000.000000	-60.067883
43500.000000	-61.842251
45000.000000	-65.269928
46500.000000	-63.723621
48000.000000	-63.259480
49500.000000	-75.782623
51000.000000	-63.299961
52500.000000	-64.040184
54000.000000	-76.042480
55500.000000	-66.399628
57000.000000	-63.521263
58500.000000	-69.551346
60000.000000	-64.895775
61500.000000	-67.378677
63000.000000	-63.362652
64500.000000	-68.059296
66000.000000	-71.369270
67500.000000	-74.168861
69000.000000	-79.314888
70500.000000	-94.116074
72000.000000	-84.860924
73500.000000	-92.334396
75000.000000	-66.859360
76500.000000	-63.186268
78000.000000	-69.427040
79500.000000	-76.495010
81000.000000	-109.494942
82500.000000	-88.013367
84000.000000	-79.555679
85500.000000	-79.376869
87000.000000	-80.377823
88500.000000	-75.102585
90000.000000	-77.469940
91500.000000	-78.954002
93000.000000	-72.545425
94500.000000	-76.360329
