Frequency (Hz)	Level (dB)
1500.000000	-38.596985
3000.000000	-39.457333
4500.000000	-43.411098
6000.000000	-41.567123
7500.000000	-38.681385
9000.000000	-34.151382
10500.000000	-29.202621
12000.000000	-25.900988
13500.000000	-24.569279
15000.000000	-24.224453
16500.000000	-23.869179
18000.000000	-24.263390
19500.000000	-25.576845
21000.000000	-27.557243
22500.000000	-30.172749
24000.000000	-33.689083
25500.000000	-37.364864
27000.000000	-40.364273
28500.000000	-42.643948
30000.000000	-46.672951
31500.000000	-53.728973
33000.000000	-56.895576
34500.000000	-54.094021
36000.000000	-52.892750
37500.000000	-55.037041
39000.000000	-57.170074
40500.000000	-58.242107
42000.000000	-58.651073
43500.000000	-60.380627
45000.000000	-65.854599
46500.000000	-64.306679
48000.000000	-64.384163
49500.000000	-62.870129
51000.000000	-64.020882
52500.000000	-64.765282
54000.000000	-65.936081
55500.000000	-67.546936
57000.000000	-67.653336
58500.000000	-65.941238
60000.000000	-63.430466
61500.000000	-65.411682
63000.000000	-62.782394
64500.000000	-66.053047
66000.000000	-75.461380
67500.000000	-74.286972
69000.000000	-74.409798
70500.000000	-75.414734
72000.000000	-75.693977
73500.000000	-76.407890
75000.000000	-64.547363
76500.000000	-60.752285
78000.000000	-68.184052
79500.000000	-64.823090
81000.000000	-66.615868
82500.000000	-77.814461
84000.000000	-80.966393
85500.000000	-83.998825
87000.000000	-81.697296
88500.000000	-76.775932
90000.000000	-77.832153
91500.000000	-77.847122
93000.000000	-79.337700
94500.000000	-84.075798
