Frequency (Hz)	Level (dB)
1500.000000	-50.927048
3000.000000	-51.282143
4500.000000	-59.128632
6000.000000	-51.219208
7500.000000	-42.439770
9000.000000	-35.243591
10500.000000	-28.598629
12000.000000	-23.078928
13500.000000	-19.272369
15000.000000	-17.030397
16500.000000	-16.360914
18000.000000	-16.892414
19500.000000	-18.098934
21000.000000	-19.680456
22500.000000	-21.260599
24000.000000	-22.431896
25500.000000	-22.626816
27000.000000	-22.179399
28500.000000	-21.876322
30000.000000	-21.989672
31500.000000	-22.611067
33000.000000	-23.619249
34500.000000	-24.733627
36000.000000	-25.622444
37500.000000	-26.446110
39000.000000	-27.316515
40500.000000	-28.234035
42000.000000	-29.341682
43500.000000	-30.628660
45000.000000	-32.069599
46500.000000	-33.625042
48000.000000	-35.570801
49500.000000	-37.807350
51000.000000	-40.359730
52500.000000	-44.373905
54000.000000	-48.537296
55500.000000	-48.255638
57000.000000	-48.895512
58500.000000	-52.500607
60000.000000	-56.849098
61500.000000	-59.825645
63000.000000	-62.127575
64500.000000	-59.069798
66000.000000	-57.442558
67500.000000	-58.836479
69000.000000	-59.078430
70500.000000	-60.380253
72000.000000	-60.655674
73500.000000	-62.449963
75000.000000	-62.821144
76500.000000	-63.765553
78000.000000	-65.908829
79500.000000	-66.028809
81000.000000	-60.145351
82500.000000	-65.821243
84000.000000	-65.889221
85500.000000	-66.289719
87000.000000	-67.278008
88500.000000	-67.548615
90000.000000	-70.060410
91500.000000	-73.112137
93000.000000	-73.084229
94500.000000	-69.709839
