Frequency (Hz)	Level (dB)
1500.000000	-40.027428
3000.000000	-40.744129
4500.000000	-40.791367
6000.000000	-41.529560
7500.000000	-34.891747
9000.000000	-31.593050
10500.000000	-27.532928
12000.000000	-24.497433
13500.000000	-23.555182
15000.000000	-23.484400
16500.000000	-23.005169
18000.000000	-23.416767
19500.000000	-24.601398
21000.000000	-26.265184
22500.000000	-29.310295
24000.000000	-33.675888
25500.000000	-36.986835
27000.000000	-40.472218
28500.000000	-45.034805
30000.000000	-50.912609
31500.000000	-55.802055
33000.000000	-55.468498
34500.000000	-53.629383
36000.000000	-52.564045
37500.000000	-55.568577
39000.000000	-58.037991
40500.000000	-58.487789
42000.000000	-61.764114
43500.000000	-63.896130
45000.000000	-66.739151
46500.000000	-66.156654
48000.000000	-64.903664
49500.000000	-65.041771
51000.000000	-64.810570
52500.000000	-65.358482
54000.000000	-66.428467
55500.000000	-66.459534
57000.000000	-64.607399
58500.000000	-67.306015
60000.000000	-66.628807
61500.000000	-68.883270
63000.000000	-62.309124
64500.000000	-66.033234
66000.000000	-72.059814
67500.000000	-75.563560
69000.000000	-78.219467
70500.000000	-75.307091
72000.000000	-74.789497
73500.000000	-77.050217
75000.000000	-65.982872
76500.000000	-61.771042
78000.000000	-69.089737
79500.000000	-72.198425
81000.000000	-72.278839
82500.000000	-75.191284
84000.000000	-77.277443
85500.000000	-79.207634
87000.000000	-79.323036
88500.000000	-77.003365
90000.000000	-78.973114
91500.000000	-81.349159
93000.000000	-81.570709
94500.000000	-86.269524
