Frequency (Hz)	Level (dB)
1500.000000	-49.618656
3000.000000	-52.611984
4500.000000	-57.893589
6000.000000	-49.654716
7500.000000	-43.048073
9000.000000	-36.265518
10500.000000	-30.144876
12000.000000	-25.140844
13500.000000	-21.431709
15000.000000	-18.436512
16500.000000	-16.910624
18000.000000	-16.876560
19500.000000	-18.106909
21000.000000	-19.755573
22500.000000	-21.197096
24000.000000	-22.592104
25500.000000	-23.242113
27000.000000	-22.975262
28500.000000	-22.932821
30000.000000	-23.257414
31500.000000	-23.771076
33000.000000	-24.600750
34500.000000	-25.503809
36000.000000	-26.418612
37500.000000	-27.196341
39000.000000	-28.051199
40500.000000	-29.264933
42000.000000	-30.581303
43500.000000	-32.099087
45000.000000	-34.048462
46500.000000	-36.032028
48000.000000	-37.845921
49500.000000	-40.095119
51000.000000	-42.213135
52500.000000	-44.130672
54000.000000	-47.505669
55500.000000	-50.754581
57000.000000	-52.479115
58500.000000	-53.163136
60000.000000	-53.393692
61500.000000	-58.085583
63000.000000	-58.580738
64500.000000	-59.203304
66000.000000	-60.987175
67500.000000	-61.246834
69000.000000	-61.255196
70500.000000	-61.959015
72000.000000	-63.418896
73500.000000	-65.099777
75000.000000	-66.216118
76500.000000	-65.241371
78000.000000	-67.622200
79500.000000	-61.063473
81000.000000	-63.331699
82500.000000	-70.152191
84000.000000	-71.582497
85500.000000	-74.536819
87000.000000	-76.092148
88500.000000	-73.500183
90000.000000	-70.035683
91500.000000	-70.350769
93000.000000	-70.974037
94500.000000	-70.584785
