Frequency (Hz)	Level (dB)
1500.000000	-59.236019
3000.000000	-54.475082
4500.000000	-53.785763
6000.000000	-50.199505
7500.000000	-43.786526
9000.000000	-37.680527
10500.000000	-31.641651
12000.000000	-26.338026
13500.000000	-22.001469
15000.000000	-18.587435
16500.000000	-16.628222
18000.000000	-16.279667
19500.000000	-17.158833
21000.000000	-18.973740
22500.000000	-21.056944
24000.000000	-22.523346
25500.000000	-22.853106
27000.000000	-22.566479
28500.000000	-22.207479
30000.000000	-21.940813
31500.000000	-21.953703
33000.000000	-22.482374
34500.000000	-23.490170
36000.000000	-24.582405
37500.000000	-25.522884
39000.000000	-26.455450
40500.000000	-27.528086
42000.000000	-28.795092
43500.000000	-30.283278
45000.000000	-31.827892
46500.000000	-33.470364
48000.000000	-35.302345
49500.000000	-37.493675
51000.000000	-40.192665
52500.000000	-43.229378
54000.000000	-46.983154
55500.000000	-50.624516
57000.000000	-52.135841
58500.000000	-54.192799
60000.000000	-54.967182
61500.000000	-54.453297
63000.000000	-54.123310
64500.000000	-56.784798
66000.000000	-58.533173
67500.000000	-58.862804
69000.000000	-59.827225
70500.000000	-60.312496
72000.000000	-60.695698
73500.000000	-61.317055
75000.000000	-61.924675
76500.000000	-62.546135
78000.000000	-67.584488
79500.000000	-60.765915
81000.000000	-57.148224
82500.000000	-60.742104
84000.000000	-64.670334
85500.000000	-67.238808
87000.000000	-66.986397
88500.000000	-67.228111
90000.000000	-67.704330
91500.000000	-67.695618
93000.000000	-67.689957
94500.000000	-68.140755
