Frequency (Hz)	Level (dB)
1500.000000	-49.377888
3000.000000	-51.047157
4500.000000	-54.997276
6000.000000	-52.294239
7500.000000	-45.418137
9000.000000	-38.614357
10500.000000	-32.686657
12000.000000	-28.155752
13500.000000	-24.668510
15000.000000	-21.343889
16500.000000	-18.671066
18000.000000	-17.283375
19500.000000	-17.456165
21000.000000	-18.904518
22500.000000	-20.819822
24000.000000	-22.443655
25500.000000	-23.476215
27000.000000	-23.760063
28500.000000	-23.740765
30000.000000	-23.915607
31500.000000	-24.317240
33000.000000	-24.731215
34500.000000	-25.235466
36000.000000	-25.885365
37500.000000	-26.513350
39000.000000	-27.121237
40500.000000	-27.834848
42000.000000	-28.844048
43500.000000	-30.258718
45000.000000	-31.903004
46500.000000	-33.495686
48000.000000	-35.150608
49500.000000	-37.179085
51000.000000	-39.244328
52500.000000	-42.010815
54000.000000	-45.738178
55500.000000	-47.423866
57000.000000	-49.280441
58500.000000	-53.111958
60000.000000	-57.112350
61500.000000	-63.361031
63000.000000	-71.117104
64500.000000	-68.160187
66000.000000	-63.782959
67500.000000	-63.678154
69000.000000	-63.413284
70500.000000	-65.021736
72000.000000	-65.308487
73500.000000	-65.181511
75000.000000	-64.951736
76500.000000	-64.706718
78000.000000	-68.787445
79500.000000	-56.279327
81000.000000	-56.179741
82500.000000	-64.083199
84000.000000	-69.888992
85500.000000	-72.435829
87000.000000	-71.418037
88500.000000	-71.188034
90000.000000	-71.958115
91500.000000	-71.937393
93000.000000	-74.143433
94500.000000	-76.763588
