Frequency (Hz)	Level (dB)
1500.000000	-53.625866
3000.000000	-53.132256
4500.000000	-52.524284
6000.000000	-53.950218
7500.000000	-47.446056
9000.000000	-43.478638
10500.000000	-37.600300
12000.000000	-34.221962
13500.000000	-32.548115
15000.000000	-31.020327
16500.000000	-29.899927
18000.000000	-28.822603
19500.000000	-28.848146
21000.000000	-29.713139
22500.000000	-30.003700
24000.000000	-30.730940
25500.000000	-32.293423
27000.000000	-32.194439
28500.000000	-33.454929
30000.000000	-34.080143
31500.000000	-34.150547
33000.000000	-35.066807
34500.000000	-35.981758
36000.000000	-36.066185
37500.000000	-37.468258
39000.000000	-38.859844
40500.000000	-39.745033
42000.000000	-40.494160
43500.000000	-41.545254
45000.000000	-44.223358
46500.000000	-45.471813
48000.000000	-49.546307
49500.000000	-50.161465
51000.000000	-52.724808
52500.000000	-51.302464
54000.000000	-62.049381
55500.000000	-57.958134
57000.000000	-62.370491
58500.000000	-62.125187
60000.000000	-63.280689
61500.000000	-70.406487
63000.000000	-59.919685
64500.000000	-67.001030
66000.000000	-72.258102
67500.000000	-77.954361
69000.000000	-75.338608
70500.000000	-79.709190
72000.000000	-75.516594
73500.000000	-75.014870
75000.000000	-80.092972
76500.000000	-82.073601
78000.000000	-67.652489
79500.000000	-57.501457
81000.000000	-56.774639
82500.000000	-64.107132
84000.000000	-79.699623
85500.000000	-78.794807
87000.000000	-79.173416
88500.000000	-84.932777
90000.000000	-82.687523
91500.000000	-79.352943
93000.000000	-76.468803
94500.000000	-82.850548
