Frequency (Hz)	Level (dB)
1500.000000	-41.355164
3000.000000	-40.751244
4500.000000	-38.156750
6000.000000	-40.045486
7500.000000	-36.394817
9000.000000	-33.219299
10500.000000	-28.725664
12000.000000	-26.308010
13500.000000	-25.977604
15000.000000	-26.165972
16500.000000	-25.505966
18000.000000	-26.313501
19500.000000	-27.865294
21000.000000	-29.830151
22500.000000	-33.622654
24000.000000	-38.933067
25500.000000	-42.666695
27000.000000	-45.733875
28500.000000	-49.452347
30000.000000	-55.156910
31500.000000	-58.886559
33000.000000	-59.041187
34500.000000	-59.447369
36000.000000	-60.288284
37500.000000	-61.917553
39000.000000	-61.762611
40500.000000	-61.773891
42000.000000	-64.608688
43500.000000	-67.898582
45000.000000	-70.439445
46500.000000	-72.678238
48000.000000	-72.431473
49500.000000	-70.701752
51000.000000	-73.551613
52500.000000	-76.407417
54000.000000	-77.070480
55500.000000	-75.108192
57000.000000	-70.411797
58500.000000	-69.078423
60000.000000	-66.836792
61500.000000	-69.617477
63000.000000	-61.181347
64500.000000	-65.265877
66000.000000	-77.964020
67500.000000	-80.193634
69000.000000	-83.619781
70500.000000	-83.980576
72000.000000	-83.945969
73500.000000	-82.147942
75000.000000	-64.977600
76500.000000	-62.007965
78000.000000	-69.882187
79500.000000	-76.057304
81000.000000	-75.720284
82500.000000	-78.795227
84000.000000	-80.702965
85500.000000	-84.580841
87000.000000	-84.548683
88500.000000	-79.524696
90000.000000	-82.717766
91500.000000	-83.451378
93000.000000	-84.454124
94500.000000	-85.154892
