Frequency (Hz)	Level (dB)
1500.000000	-47.475044
3000.000000	-39.434368
4500.000000	-36.759972
6000.000000	-32.350273
7500.000000	-27.175482
9000.000000	-22.425230
10500.000000	-18.595226
12000.000000	-16.058916
13500.000000	-15.084233
15000.000000	-15.248678
16500.000000	-15.613879
18000.000000	-16.594805
19500.000000	-18.468071
21000.000000	-20.577541
22500.000000	-23.171898
24000.000000	-26.631153
25500.000000	-30.792145
27000.000000	-35.948235
28500.000000	-40.381657
30000.000000	-45.717026
31500.000000	-61.708843
33000.000000	-61.795513
34500.000000	-58.039272
36000.000000	-55.981590
37500.000000	-58.249763
39000.000000	-71.495399
40500.000000	-62.390091
42000.000000	-72.429955
43500.000000	-70.474281
45000.000000	-70.101128
46500.000000	-64.419937
48000.000000	-75.217720
49500.000000	-86.321388
51000.000000	-74.835709
52500.000000	-69.975548
54000.000000	-65.395767
55500.000000	-65.948921
57000.000000	-72.200378
58500.000000	-71.018120
60000.000000	-65.821266
61500.000000	-66.189003
63000.000000	-64.565689
64500.000000	-68.461716
66000.000000	-87.896767
67500.000000	-76.450859
69000.000000	-74.898979
70500.000000	-78.633377
72000.000000	-90.305290
73500.000000	-78.994385
75000.000000	-64.438309
76500.000000	-61.553123
78000.000000	-68.991127
79500.000000	-81.863907
81000.000000	-75.552429
82500.000000	-79.337143
84000.000000	-95.986420
85500.000000	-84.011162
87000.000000	-93.118172
88500.000000	-82.332413
90000.000000	-90.884041
91500.000000	-92.402748
93000.000000	-87.261070
94500.000000	-83.603813
