Frequency (Hz)	Level (dB)
1500.000000	-59.293331
3000.000000	-56.605000
4500.000000	-59.513351
6000.000000	-53.481396
7500.000000	-45.271572
9000.000000	-38.857021
10500.000000	-33.271416
12000.000000	-28.945084
13500.000000	-25.416636
15000.000000	-22.012192
16500.000000	-19.062468
18000.000000	-17.413095
19500.000000	-17.411161
21000.000000	-18.803715
22500.000000	-20.668152
24000.000000	-22.033285
25500.000000	-22.738609
27000.000000	-23.016615
28500.000000	-23.236042
30000.000000	-23.630676
31500.000000	-24.196825
33000.000000	-24.758873
34500.000000	-25.339705
36000.000000	-25.894434
37500.000000	-26.377069
39000.000000	-26.950748
40500.000000	-27.547655
42000.000000	-28.424831
43500.000000	-29.836559
45000.000000	-31.443829
46500.000000	-33.105659
48000.000000	-34.898872
49500.000000	-36.933254
51000.000000	-39.206985
52500.000000	-41.580696
54000.000000	-44.400890
55500.000000	-46.580711
57000.000000	-48.560108
58500.000000	-52.316078
60000.000000	-57.987461
61500.000000	-58.645508
63000.000000	-57.398426
64500.000000	-60.800579
66000.000000	-64.233391
67500.000000	-63.762554
69000.000000	-64.983849
70500.000000	-66.688179
72000.000000	-66.778351
73500.000000	-65.829857
75000.000000	-65.408669
76500.000000	-65.309227
78000.000000	-68.622536
79500.000000	-63.032234
81000.000000	-57.995945
82500.000000	-59.216640
84000.000000	-66.859024
85500.000000	-68.820572
87000.000000	-75.117722
88500.000000	-84.634209
90000.000000	-87.498245
91500.000000	-81.228424
93000.000000	-88.642235
94500.000000	-83.916451
