Frequency (Hz)	Level (dB)
1500.000000	-38.408062
3000.000000	-40.319256
4500.000000	-41.496105
6000.000000	-42.099998
7500.000000	-37.757305
9000.000000	-33.028839
10500.000000	-28.093817
12000.000000	-25.795210
13500.000000	-25.103012
15000.000000	-25.642555
16500.000000	-24.398546
18000.000000	-24.927706
19500.000000	-26.308741
21000.000000	-27.952930
22500.000000	-30.789976
24000.000000	-33.793312
25500.000000	-37.065823
27000.000000	-40.909458
28500.000000	-44.564964
30000.000000	-47.514378
31500.000000	-54.599003
33000.000000	-57.564510
34500.000000	-53.532639
36000.000000	-51.878445
37500.000000	-56.858265
39000.000000	-56.296848
40500.000000	-56.850109
42000.000000	-62.159386
43500.000000	-66.756073
45000.000000	-66.844589
46500.000000	-65.878326
48000.000000	-65.771156
49500.000000	-65.942841
51000.000000	-66.624084
52500.000000	-67.262428
54000.000000	-66.918083
55500.000000	-65.919693
57000.000000	-63.420650
58500.000000	-67.772621
60000.000000	-65.772125
61500.000000	-68.565918
63000.000000	-62.221821
64500.000000	-65.160942
66000.000000	-74.199059
67500.000000	-74.526840
69000.000000	-76.834808
70500.000000	-78.488701
72000.000000	-77.808662
73500.000000	-79.833229
75000.000000	-64.921730
76500.000000	-61.033722
78000.000000	-69.918694
79500.000000	-72.716652
81000.000000	-73.771400
82500.000000	-76.813034
84000.000000	-81.204948
85500.000000	-80.978783
87000.000000	-86.499863
88500.000000	-80.096214
90000.000000	-80.150124
91500.000000	-80.335922
93000.000000	-81.946510
94500.000000	-84.743576
