Frequency (Hz)	Level (dB)
1500.000000	-58.627296
3000.000000	-52.902504
4500.000000	-56.185265
6000.000000	-48.001060
7500.000000	-42.448780
9000.000000	-36.305553
10500.000000	-31.086214
12000.000000	-26.877563
13500.000000	-22.972994
15000.000000	-19.671192
16500.000000	-17.651394
18000.000000	-16.977938
19500.000000	-17.697206
21000.000000	-19.429829
22500.000000	-21.310627
24000.000000	-22.892885
25500.000000	-23.816143
27000.000000	-24.112904
28500.000000	-24.272573
30000.000000	-24.613255
31500.000000	-25.052376
33000.000000	-25.708672
34500.000000	-26.454206
36000.000000	-27.140322
37500.000000	-27.817827
39000.000000	-28.714754
40500.000000	-30.095722
42000.000000	-31.790190
43500.000000	-33.717224
45000.000000	-35.990997
46500.000000	-38.486012
48000.000000	-41.052364
49500.000000	-43.551193
51000.000000	-46.171516
52500.000000	-50.057339
54000.000000	-55.312160
55500.000000	-62.265182
57000.000000	-58.398304
58500.000000	-62.011631
60000.000000	-66.278473
61500.000000	-63.213730
63000.000000	-60.717339
64500.000000	-62.049053
66000.000000	-63.698666
67500.000000	-64.028618
69000.000000	-65.757462
70500.000000	-67.964478
72000.000000	-67.465775
73500.000000	-66.880478
75000.000000	-68.299240
76500.000000	-68.165054
78000.000000	-67.654343
79500.000000	-61.720631
81000.000000	-56.175377
82500.000000	-58.692616
84000.000000	-66.109543
85500.000000	-70.207741
87000.000000	-70.692970
88500.000000	-72.127502
90000.000000	-71.784065
91500.000000	-69.350388
93000.000000	-69.618431
94500.000000	-72.449364
