Frequency (Hz)	Level (dB)
1500.000000	-47.399719
3000.000000	-46.844700
4500.000000	-50.771297
6000.000000	-50.057144
7500.000000	-46.279442
9000.000000	-39.468910
10500.000000	-33.358307
12000.000000	-28.755709
13500.000000	-25.059612
15000.000000	-21.526716
16500.000000	-19.232065
18000.000000	-18.213966
19500.000000	-18.481461
21000.000000	-19.612398
22500.000000	-21.116848
24000.000000	-22.457951
25500.000000	-23.006853
27000.000000	-23.049633
28500.000000	-22.766613
30000.000000	-22.607471
31500.000000	-22.738829
33000.000000	-23.123528
34500.000000	-23.833403
36000.000000	-24.614742
37500.000000	-25.528368
39000.000000	-26.372931
40500.000000	-27.098551
42000.000000	-28.135454
43500.000000	-29.317326
45000.000000	-30.584143
46500.000000	-32.171288
48000.000000	-33.873116
49500.000000	-35.636593
51000.000000	-37.449055
52500.000000	-38.772125
54000.000000	-40.760479
55500.000000	-44.339298
57000.000000	-45.813122
58500.000000	-47.027534
60000.000000	-47.497826
61500.000000	-50.935566
63000.000000	-56.876648
64500.000000	-56.654606
66000.000000	-55.623909
67500.000000	-55.638039
69000.000000	-55.842628
70500.000000	-56.288502
72000.000000	-56.230671
73500.000000	-57.374779
75000.000000	-58.355614
76500.000000	-59.285530
78000.000000	-63.064976
79500.000000	-67.736496
81000.000000	-61.238514
82500.000000	-61.043640
84000.000000	-62.248341
85500.000000	-63.858635
87000.000000	-63.421810
88500.000000	-65.467560
90000.000000	-69.567940
91500.000000	-68.904564
93000.000000	-68.444649
94500.000000	-69.969505
