Frequency (Hz)	Level (dB)
1500.000000	-38.931484
3000.000000	-39.136597
4500.000000	-36.903870
6000.000000	-33.420383
7500.000000	-28.127630
9000.000000	-23.821161
10500.000000	-19.359592
12000.000000	-16.325247
13500.000000	-15.290006
15000.000000	-14.910976
16500.000000	-14.398953
18000.000000	-14.986322
19500.000000	-16.643375
21000.000000	-18.665588
22500.000000	-21.593248
24000.000000	-25.244967
25500.000000	-29.062551
27000.000000	-33.282150
28500.000000	-37.231804
30000.000000	-43.372429
31500.000000	-53.757416
33000.000000	-59.491993
34500.000000	-51.138641
36000.000000	-51.653217
37500.000000	-62.440750
39000.000000	-65.650543
40500.000000	-66.300293
42000.000000	-64.879768
43500.000000	-73.006599
45000.000000	-67.480415
46500.000000	-69.275208
48000.000000	-66.685669
49500.000000	-65.607140
51000.000000	-64.415024
52500.000000	-63.368515
54000.000000	-61.600376
55500.000000	-59.269413
57000.000000	-58.636955
58500.000000	-61.074226
60000.000000	-64.422752
61500.000000	-66.191109
63000.000000	-63.982468
64500.000000	-65.954834
66000.000000	-68.844078
67500.000000	-70.850044
69000.000000	-73.224815
70500.000000	-75.388573
72000.000000	-77.795433
73500.000000	-76.077621
75000.000000	-64.310562
76500.000000	-62.112789
78000.000000	-70.219780
79500.000000	-75.074646
81000.000000	-77.828247
82500.000000	-74.676468
84000.000000	-71.690025
85500.000000	-72.999321
87000.000000	-72.793999
88500.000000	-72.297310
90000.000000	-73.867859
91500.000000	-74.599113
93000.000000	-76.389099
94500.000000	-79.619705
