Frequency (Hz)	Level (dB)
1500.000000	-51.879200
3000.000000	-50.244614
4500.000000	-50.120243
6000.000000	-49.503563
7500.000000	-45.719948
9000.000000	-40.349995
10500.000000	-35.770645
12000.000000	-31.911596
13500.000000	-28.991243
15000.000000	-26.733850
16500.000000	-24.675468
18000.000000	-23.088272
19500.000000	-22.254669
21000.000000	-22.108061
22500.000000	-22.462570
24000.000000	-23.228550
25500.000000	-23.937578
27000.000000	-24.472517
28500.000000	-24.794035
30000.000000	-25.427595
31500.000000	-25.931534
33000.000000	-26.704176
34500.000000	-27.417358
36000.000000	-27.996355
37500.000000	-28.124424
39000.000000	-28.990953
40500.000000	-29.677940
42000.000000	-30.162310
43500.000000	-31.110794
45000.000000	-32.195469
46500.000000	-33.537182
48000.000000	-35.271606
49500.000000	-37.238621
51000.000000	-38.779041
52500.000000	-40.027424
54000.000000	-43.346428
55500.000000	-45.543888
57000.000000	-45.889301
58500.000000	-47.418903
60000.000000	-49.376045
61500.000000	-53.306728
63000.000000	-51.847755
64500.000000	-54.918400
66000.000000	-58.825577
67500.000000	-59.986012
69000.000000	-60.339317
70500.000000	-61.529610
72000.000000	-63.599792
73500.000000	-64.054230
75000.000000	-65.552132
76500.000000	-65.416145
78000.000000	-63.381901
79500.000000	-62.221863
81000.000000	-58.203350
82500.000000	-62.271801
84000.000000	-68.838318
85500.000000	-71.399979
87000.000000	-71.166664
88500.000000	-70.890228
90000.000000	-72.391563
91500.000000	-72.008484
93000.000000	-70.197136
94500.000000	-70.990494
