Frequency (Hz)	Level (dB)
1500.000000	-40.097794
3000.000000	-36.478954
4500.000000	-40.552040
6000.000000	-39.869545
7500.000000	-34.151642
9000.000000	-30.422274
10500.000000	-26.556255
12000.000000	-23.833096
13500.000000	-23.407015
15000.000000	-23.606415
16500.000000	-22.908825
18000.000000	-23.128384
19500.000000	-24.544376
21000.000000	-26.445690
22500.000000	-29.143183
24000.000000	-32.925125
25500.000000	-36.835617
27000.000000	-40.491009
28500.000000	-42.981007
30000.000000	-46.526558
31500.000000	-52.559582
33000.000000	-57.133968
34500.000000	-52.993668
36000.000000	-52.679989
37500.000000	-56.225376
39000.000000	-60.092213
40500.000000	-59.540314
42000.000000	-60.392548
43500.000000	-65.804871
45000.000000	-67.415436
46500.000000	-68.413185
48000.000000	-66.146576
49500.000000	-64.872650
51000.000000	-64.451096
52500.000000	-63.735256
54000.000000	-64.227196
55500.000000	-64.274406
57000.000000	-63.235588
58500.000000	-63.256382
60000.000000	-63.585754
61500.000000	-64.321693
63000.000000	-61.821552
64500.000000	-66.127197
66000.000000	-72.990540
67500.000000	-73.265724
69000.000000	-76.078568
70500.000000	-79.760490
72000.000000	-78.156303
73500.000000	-77.299759
75000.000000	-65.448936
76500.000000	-61.862797
78000.000000	-68.707504
79500.000000	-68.520691
81000.000000	-69.545853
82500.000000	-75.703011
84000.000000	-78.022011
85500.000000	-79.953972
87000.000000	-81.230141
88500.000000	-80.094528
90000.000000	-80.499886
91500.000000	-80.340187
93000.000000	-81.841888
94500.000000	-84.158279
