Frequency (Hz)	Level (dB)
1500.000000	-37.410763
3000.000000	-33.967869
4500.000000	-34.315300
6000.000000	-32.415588
7500.000000	-27.753847
9000.000000	-22.638424
10500.000000	-18.720751
12000.000000	-16.076517
13500.000000	-15.054766
15000.000000	-14.851142
16500.000000	-14.731562
18000.000000	-15.657524
19500.000000	-17.639669
21000.000000	-19.472452
22500.000000	-21.756174
24000.000000	-25.354994
25500.000000	-29.730556
27000.000000	-35.059639
28500.000000	-40.002235
30000.000000	-43.429623
31500.000000	-49.801670
33000.000000	-54.437714
34500.000000	-52.282181
36000.000000	-50.877789
37500.000000	-51.766720
39000.000000	-52.180042
40500.000000	-53.680607
42000.000000	-60.136272
43500.000000	-58.183479
45000.000000	-58.640579
46500.000000	-66.291161
48000.000000	-71.771553
49500.000000	-66.391457
51000.000000	-65.939774
52500.000000	-64.347237
54000.000000	-62.798607
55500.000000	-61.583275
57000.000000	-60.221546
58500.000000	-63.086430
60000.000000	-65.228210
61500.000000	-72.383919
63000.000000	-63.785587
64500.000000	-71.143951
66000.000000	-69.137436
67500.000000	-67.921234
69000.000000	-68.918915
70500.000000	-68.217049
72000.000000	-68.522408
73500.000000	-74.314217
75000.000000	-64.872757
76500.000000	-60.987259
78000.000000	-71.878456
79500.000000	-69.462425
81000.000000	-70.668968
82500.000000	-75.625229
84000.000000	-77.579102
85500.000000	-80.386040
87000.000000	-80.578018
88500.000000	-77.314133
90000.000000	-75.680969
91500.000000	-72.621529
93000.000000	-72.402443
94500.000000	-75.480194
