Frequency (Hz)	Level (dB)
1500.000000	-49.570457
3000.000000	-47.235039
4500.000000	-43.653862
6000.000000	-45.017094
7500.000000	-45.719845
9000.000000	-40.258583
10500.000000	-34.391254
12000.000000	-29.702024
13500.000000	-26.392172
15000.000000	-23.786860
16500.000000	-21.535812
18000.000000	-19.883894
19500.000000	-18.847557
21000.000000	-18.978384
22500.000000	-19.905102
24000.000000	-20.848476
25500.000000	-21.468952
27000.000000	-21.465511
28500.000000	-21.414095
30000.000000	-21.627806
31500.000000	-22.003405
33000.000000	-22.744787
34500.000000	-23.582609
36000.000000	-24.299633
37500.000000	-24.654732
39000.000000	-24.767551
40500.000000	-25.061958
42000.000000	-25.659483
43500.000000	-26.636768
45000.000000	-28.048481
46500.000000	-29.720465
48000.000000	-31.598867
49500.000000	-33.836315
51000.000000	-36.537796
52500.000000	-38.560337
54000.000000	-39.529953
55500.000000	-42.217529
57000.000000	-45.518421
58500.000000	-47.694321
60000.000000	-50.305508
61500.000000	-51.055191
63000.000000	-50.756081
64500.000000	-51.847363
66000.000000	-51.384407
67500.000000	-51.239296
69000.000000	-51.522949
70500.000000	-52.225246
72000.000000	-52.879574
73500.000000	-53.484501
75000.000000	-54.192081
76500.000000	-55.100998
78000.000000	-56.398376
79500.000000	-55.747780
81000.000000	-54.238808
82500.000000	-55.913116
84000.000000	-59.474030
85500.000000	-60.074249
87000.000000	-61.270039
88500.000000	-63.019527
90000.000000	-63.913193
91500.000000	-63.705208
93000.000000	-64.096703
94500.000000	-65.863518
