Frequency (Hz)	Level (dB)
1500.000000	-45.540043
3000.000000	-50.254044
4500.000000	-51.224415
6000.000000	-50.873734
7500.000000	-46.381851
9000.000000	-43.455940
10500.000000	-38.462814
12000.000000	-35.324905
13500.000000	-32.488205
15000.000000	-30.587158
16500.000000	-28.077627
18000.000000	-26.859715
19500.000000	-26.630262
21000.000000	-26.259663
22500.000000	-26.753109
24000.000000	-26.675705
25500.000000	-27.720991
27000.000000	-28.089464
28500.000000	-28.968445
30000.000000	-29.031477
31500.000000	-29.496723
33000.000000	-30.069679
34500.000000	-31.363770
36000.000000	-31.555410
37500.000000	-32.410622
39000.000000	-32.684853
40500.000000	-33.227943
42000.000000	-34.013866
43500.000000	-34.935097
45000.000000	-35.856567
46500.000000	-37.181324
48000.000000	-38.218235
49500.000000	-40.563271
51000.000000	-42.077030
52500.000000	-42.857178
54000.000000	-43.365185
55500.000000	-48.576206
57000.000000	-49.133621
58500.000000	-51.662109
60000.000000	-54.811810
61500.000000	-53.523197
63000.000000	-55.760746
64500.000000	-62.153198
66000.000000	-60.277077
67500.000000	-63.038620
69000.000000	-62.834770
70500.000000	-64.690521
72000.000000	-66.495064
73500.000000	-65.858421
75000.000000	-67.686455
76500.000000	-68.770966
78000.000000	-66.339577
79500.000000	-68.787437
81000.000000	-60.135231
82500.000000	-67.431961
84000.000000	-70.010277
85500.000000	-74.107002
87000.000000	-72.947220
88500.000000	-76.467194
90000.000000	-77.121086
91500.000000	-81.710487
93000.000000	-73.151062
94500.000000	-76.197762
