Frequency (Hz)	Level (dB)
1500.000000	-41.315189
3000.000000	-44.567692
4500.000000	-48.414303
6000.000000	-37.412792
7500.000000	-28.986422
9000.000000	-23.903019
10500.000000	-19.612093
12000.000000	-16.216053
13500.000000	-14.890089
15000.000000	-15.090489
16500.000000	-14.891932
18000.000000	-15.575319
19500.000000	-17.071712
21000.000000	-19.097988
22500.000000	-22.145504
24000.000000	-25.806522
25500.000000	-30.238058
27000.000000	-35.560364
28500.000000	-38.053574
30000.000000	-41.550480
31500.000000	-49.463295
33000.000000	-62.991779
34500.000000	-49.994320
36000.000000	-50.977493
37500.000000	-57.150684
39000.000000	-65.762802
40500.000000	-57.826584
42000.000000	-58.312393
43500.000000	-73.012627
45000.000000	-71.497841
46500.000000	-67.919121
48000.000000	-64.460793
49500.000000	-62.917633
51000.000000	-62.916191
52500.000000	-62.755295
54000.000000	-62.896446
55500.000000	-61.002857
57000.000000	-61.184631
58500.000000	-60.624599
60000.000000	-61.004623
61500.000000	-63.226543
63000.000000	-62.969555
64500.000000	-75.719475
66000.000000	-67.579674
67500.000000	-67.804855
69000.000000	-68.332840
70500.000000	-71.927711
72000.000000	-74.171074
73500.000000	-69.840752
75000.000000	-62.175526
76500.000000	-60.288811
78000.000000	-68.318573
79500.000000	-76.903000
81000.000000	-73.514420
82500.000000	-74.922981
84000.000000	-69.619591
85500.000000	-67.821724
87000.000000	-71.101341
88500.000000	-76.415031
90000.000000	-90.824371
91500.000000	-82.140457
93000.000000	-74.817039
94500.000000	-71.963112
