Frequency (Hz)	Level (dB)
1500.000000	-40.946159
3000.000000	-45.946194
4500.000000	-57.242115
6000.000000	-47.213200
7500.000000	-42.113644
9000.000000	-36.922539
10500.000000	-31.151197
12000.000000	-25.665413
13500.000000	-21.127350
15000.000000	-18.053181
16500.000000	-16.540257
18000.000000	-16.534054
19500.000000	-17.483395
21000.000000	-19.049990
22500.000000	-21.104383
24000.000000	-22.774988
25500.000000	-23.026928
27000.000000	-22.797245
28500.000000	-22.537222
30000.000000	-22.427660
31500.000000	-22.586639
33000.000000	-22.966652
34500.000000	-23.829779
36000.000000	-24.919523
37500.000000	-25.904121
39000.000000	-26.738644
40500.000000	-27.621996
42000.000000	-28.831467
43500.000000	-30.201040
45000.000000	-31.534719
46500.000000	-32.984756
48000.000000	-34.560223
49500.000000	-36.377552
51000.000000	-38.601257
52500.000000	-41.670483
54000.000000	-44.864204
55500.000000	-47.034519
57000.000000	-49.658627
58500.000000	-52.445194
60000.000000	-54.467964
61500.000000	-59.022793
63000.000000	-64.443390
64500.000000	-61.112465
66000.000000	-58.649338
67500.000000	-59.779217
69000.000000	-60.532547
70500.000000	-60.480484
72000.000000	-61.856834
73500.000000	-63.203201
75000.000000	-63.257042
76500.000000	-62.584206
78000.000000	-62.868576
79500.000000	-60.218807
81000.000000	-57.205173
82500.000000	-62.353699
84000.000000	-73.778084
85500.000000	-68.314987
87000.000000	-68.583870
88500.000000	-67.630196
90000.000000	-67.787262
91500.000000	-67.786980
93000.000000	-68.750046
94500.000000	-69.629707
