Frequency (Hz)	Level (dB)
1500.000000	-55.016068
3000.000000	-48.798496
4500.000000	-50.325848
6000.000000	-51.629570
7500.000000	-47.051300
9000.000000	-41.694481
10500.000000	-36.276875
12000.000000	-31.986717
13500.000000	-29.287609
15000.000000	-27.648144
16500.000000	-25.496183
18000.000000	-23.953787
19500.000000	-23.254850
21000.000000	-23.119621
22500.000000	-23.368410
24000.000000	-23.762907
25500.000000	-24.191437
27000.000000	-24.586569
28500.000000	-24.610661
30000.000000	-24.818846
31500.000000	-25.333845
33000.000000	-25.986124
34500.000000	-26.750183
36000.000000	-27.474623
37500.000000	-28.059141
39000.000000	-28.508205
40500.000000	-28.774454
42000.000000	-29.318291
43500.000000	-30.254211
45000.000000	-31.270298
46500.000000	-32.595673
48000.000000	-34.377552
49500.000000	-36.220428
51000.000000	-38.233879
52500.000000	-40.309200
54000.000000	-42.363289
55500.000000	-47.419090
57000.000000	-47.604359
58500.000000	-47.391262
60000.000000	-50.141911
61500.000000	-52.779057
63000.000000	-57.079182
64500.000000	-58.618484
66000.000000	-57.179398
67500.000000	-57.598015
69000.000000	-59.129101
70500.000000	-59.921810
72000.000000	-60.399849
73500.000000	-61.513596
75000.000000	-61.781815
76500.000000	-61.659828
78000.000000	-62.983410
79500.000000	-65.589371
81000.000000	-63.447826
82500.000000	-57.816017
84000.000000	-56.212135
85500.000000	-65.756767
87000.000000	-70.917488
88500.000000	-69.229935
90000.000000	-69.653191
91500.000000	-68.444702
93000.000000	-75.038895
94500.000000	-72.364388
