Frequency (Hz)	Level (dB)
1500.000000	-41.284561
3000.000000	-36.798679
4500.000000	-42.078514
6000.000000	-48.550354
7500.000000	-45.285938
9000.000000	-37.493778
10500.000000	-32.560387
12000.000000	-30.039881
13500.000000	-28.341692
15000.000000	-26.384708
16500.000000	-25.282797
18000.000000	-25.256517
19500.000000	-25.616098
21000.000000	-26.045870
22500.000000	-26.779537
24000.000000	-27.982788
25500.000000	-30.370346
27000.000000	-33.655491
28500.000000	-36.838875
30000.000000	-39.021458
31500.000000	-40.732754
33000.000000	-41.824272
34500.000000	-43.731018
36000.000000	-46.843861
37500.000000	-48.517887
39000.000000	-48.934143
40500.000000	-51.161221
42000.000000	-54.186150
43500.000000	-55.579758
45000.000000	-56.868866
46500.000000	-58.120327
48000.000000	-60.241379
49500.000000	-60.447144
51000.000000	-65.437981
52500.000000	-68.238640
54000.000000	-71.087227
55500.000000	-74.435982
57000.000000	-75.504372
58500.000000	-72.262962
60000.000000	-67.645279
61500.000000	-79.126183
63000.000000	-63.187447
64500.000000	-65.012802
66000.000000	-77.759132
67500.000000	-85.607132
69000.000000	-85.773285
70500.000000	-82.182556
72000.000000	-82.845558
73500.000000	-88.961586
75000.000000	-102.949715
76500.000000	-81.824280
78000.000000	-70.013794
79500.000000	-58.744339
81000.000000	-61.085358
82500.000000	-82.347572
84000.000000	-79.758163
85500.000000	-83.836838
87000.000000	-84.901222
88500.000000	-94.923889
90000.000000	-108.968803
91500.000000	-83.464218
93000.000000	-85.860344
94500.000000	-82.945671
