Frequency (Hz)	Level (dB)
1500.000000	-36.337906
3000.000000	-37.592327
4500.000000	-40.530560
6000.000000	-47.845123
7500.000000	-37.221939
9000.000000	-27.933020
10500.000000	-20.823496
12000.000000	-16.038546
13500.000000	-13.208765
15000.000000	-12.171218
16500.000000	-12.586896
18000.000000	-13.446946
19500.000000	-14.220524
21000.000000	-15.424933
22500.000000	-17.171957
24000.000000	-19.391468
25500.000000	-21.805418
27000.000000	-24.546770
28500.000000	-28.248322
30000.000000	-33.052181
31500.000000	-34.148502
33000.000000	-31.668415
34500.000000	-30.278889
36000.000000	-30.454931
37500.000000	-32.576691
39000.000000	-36.374016
40500.000000	-40.839809
42000.000000	-44.745747
43500.000000	-45.957928
45000.000000	-45.191860
46500.000000	-44.328506
48000.000000	-44.560017
49500.000000	-45.271301
51000.000000	-45.317223
52500.000000	-45.190365
54000.000000	-46.198738
55500.000000	-47.979446
57000.000000	-47.746517
58500.000000	-47.661327
60000.000000	-48.534386
61500.000000	-48.642090
63000.000000	-50.615303
64500.000000	-51.437183
66000.000000	-50.104794
67500.000000	-49.976219
69000.000000	-50.871243
70500.000000	-52.695408
72000.000000	-53.725796
73500.000000	-54.681850
75000.000000	-56.327061
76500.000000	-57.343407
78000.000000	-56.749168
79500.000000	-54.509274
81000.000000	-55.472462
82500.000000	-58.407707
84000.000000	-59.308498
85500.000000	-60.799393
87000.000000	-63.056767
88500.000000	-64.811470
90000.000000	-66.192741
91500.000000	-69.566559
93000.000000	-73.396286
94500.000000	-73.036575
