Frequency (Hz)	Level (dB)
1500.000000	-46.190506
3000.000000	-40.080318
4500.000000	-47.338009
6000.000000	-44.154495
7500.000000	-34.781654
9000.000000	-26.307478
10500.000000	-20.750900
12000.000000	-17.287319
13500.000000	-15.374818
15000.000000	-14.463954
16500.000000	-14.303439
18000.000000	-14.828827
19500.000000	-16.325628
21000.000000	-18.629429
22500.000000	-21.430178
24000.000000	-24.228748
25500.000000	-26.899822
27000.000000	-29.865705
28500.000000	-33.609665
30000.000000	-38.221931
31500.000000	-41.233383
33000.000000	-39.793274
34500.000000	-37.889191
36000.000000	-36.757050
37500.000000	-36.390968
39000.000000	-36.999992
40500.000000	-38.171394
42000.000000	-39.226345
43500.000000	-40.698086
45000.000000	-42.884991
46500.000000	-45.793846
48000.000000	-48.946819
49500.000000	-52.329948
51000.000000	-60.334461
52500.000000	-57.408001
54000.000000	-54.116718
55500.000000	-52.277294
57000.000000	-51.953606
58500.000000	-52.180397
60000.000000	-50.658836
61500.000000	-52.527710
63000.000000	-52.898243
64500.000000	-56.769714
66000.000000	-62.315453
67500.000000	-65.120064
69000.000000	-66.519615
70500.000000	-64.054573
72000.000000	-61.189468
73500.000000	-59.493507
75000.000000	-57.400589
76500.000000	-57.127254
78000.000000	-57.752167
79500.000000	-66.254044
81000.000000	-65.269386
82500.000000	-60.240456
84000.000000	-61.488060
85500.000000	-62.762188
87000.000000	-63.519085
88500.000000	-65.220085
90000.000000	-69.466591
91500.000000	-78.626915
93000.000000	-73.342690
94500.000000	-77.311668
