Frequency (Hz)	Level (dB)
1500.000000	-49.995331
3000.000000	-45.464455
4500.000000	-42.807709
6000.000000	-55.257927
7500.000000	-36.036041
9000.000000	-26.519623
10500.000000	-20.140697
12000.000000	-16.017021
13500.000000	-13.680848
15000.000000	-12.137345
16500.000000	-11.290266
18000.000000	-11.590029
19500.000000	-13.068933
21000.000000	-15.289173
22500.000000	-17.689909
24000.000000	-20.164312
25500.000000	-23.039259
27000.000000	-26.290819
28500.000000	-29.648703
30000.000000	-32.094280
31500.000000	-33.030716
33000.000000	-33.853107
34500.000000	-33.791424
36000.000000	-33.621456
37500.000000	-34.423168
39000.000000	-35.923199
40500.000000	-37.105110
42000.000000	-39.229408
43500.000000	-45.283405
45000.000000	-63.315380
46500.000000	-47.672009
48000.000000	-43.693031
49500.000000	-42.350243
51000.000000	-42.191486
52500.000000	-42.821934
54000.000000	-43.937489
55500.000000	-44.698318
57000.000000	-45.270332
58500.000000	-47.061630
60000.000000	-49.488575
61500.000000	-49.157684
63000.000000	-48.170654
64500.000000	-49.807735
66000.000000	-53.122406
67500.000000	-56.142445
69000.000000	-55.566044
70500.000000	-54.635414
72000.000000	-56.663723
73500.000000	-55.065968
75000.000000	-55.601673
76500.000000	-57.804485
78000.000000	-56.166752
79500.000000	-56.796669
81000.000000	-60.870529
82500.000000	-60.659252
84000.000000	-59.982269
85500.000000	-62.895641
87000.000000	-65.936684
88500.000000	-64.553932
90000.000000	-67.257355
91500.000000	-77.422806
93000.000000	-73.266685
94500.000000	-73.873276
