Frequency (Hz),Level (dB)
1500,-46.049915
3000,-49.304165
4500,-42.39843
6000,-45.431366
7500,-38.192966
9000,-33.016644
10500,-32.163616
12000,-28.41106
13500,-26.089649
15000,-24.558836
16500,-23.694731
18000,-22.659269
19500,-22.893866
21000,-23.294773
22500,-24.038105
24000,-25.672113
25500,-26.096622
27000,-26.856314
28500,-27.623646
30000,-28.770695
31500,-30.114347
33000,-32.183201
34500,-34.676964
36000,-36.841011
37500,-38.941467
39000,-39.783504
40500,-39.400532
42000,-38.810009
43500,-38.031834
45000,-38.140839
46500,-37.793171
48000,-38.176205
49500,-39.43737
51000,-40.339882
52500,-41.685402
54000,-44.387383
55500,-46.268681
57000,-48.915836
58500,-51.770603
60000,-52.447636
61500,-57.324722
63000,-60.582886
64500,-67.204292
66000,-68.281136
67500,-64.959885
69000,-67.26799
70500,-70.450134
72000,-74.357216
73500,-78.023613
75000,-89.421852
76500,-86.623863
78000,-69.31736
79500,-58.988708
81000,-60.78167
82500,-70.868202
84000,-79.535217
85500,-77.849655
87000,-77.066513
88500,-80.40493
90000,-75.417976
91500,-80.19754
93000,-83.893089
94500,-80.152016
