Frequency (Hz)	Level (dB)
1500.000000	-46.656273
3000.000000	-42.079674
4500.000000	-40.214684
6000.000000	-41.011055
7500.000000	-41.762241
9000.000000	-37.077396
10500.000000	-32.538822
12000.000000	-29.299799
13500.000000	-26.396717
15000.000000	-24.759584
16500.000000	-23.615839
18000.000000	-24.009886
19500.000000	-24.335480
21000.000000	-24.795511
22500.000000	-25.265720
24000.000000	-25.903833
25500.000000	-26.713581
27000.000000	-27.743248
28500.000000	-28.791660
30000.000000	-29.924469
31500.000000	-31.123365
33000.000000	-32.473057
34500.000000	-33.588402
36000.000000	-34.433491
37500.000000	-35.221775
39000.000000	-36.447746
40500.000000	-38.079239
42000.000000	-39.278191
43500.000000	-40.920631
45000.000000	-42.667088
46500.000000	-44.372059
48000.000000	-45.893982
49500.000000	-47.721046
51000.000000	-49.302650
52500.000000	-50.738701
54000.000000	-52.660183
55500.000000	-55.040161
57000.000000	-55.968048
58500.000000	-57.577785
60000.000000	-59.294151
61500.000000	-65.204407
63000.000000	-58.757526
64500.000000	-60.105675
66000.000000	-67.089630
67500.000000	-69.421890
69000.000000	-71.558250
70500.000000	-73.046432
72000.000000	-75.774216
73500.000000	-76.546249
75000.000000	-76.540527
76500.000000	-80.964691
78000.000000	-71.209099
79500.000000	-62.698582
81000.000000	-65.233337
82500.000000	-86.691582
84000.000000	-90.551033
85500.000000	-82.693024
87000.000000	-83.646660
88500.000000	-82.788330
90000.000000	-90.632332
91500.000000	-86.804893
93000.000000	-84.813797
94500.000000	-83.957840
