Frequency (Hz)	Level (dB)
1500.000000	-42.111958
3000.000000	-45.541412
4500.000000	-41.688923
6000.000000	-34.974926
7500.000000	-29.044409
9000.000000	-22.120764
10500.000000	-15.941379
12000.000000	-11.614124
13500.000000	-9.209546
15000.000000	-8.254093
16500.000000	-8.696911
18000.000000	-10.761052
19500.000000	-14.681895
21000.000000	-21.099285
22500.000000	-31.536915
24000.000000	-39.670330
25500.000000	-36.942062
27000.000000	-36.938622
28500.000000	-36.841080
30000.000000	-34.996902
31500.000000	-32.105858
33000.000000	-30.519646
34500.000000	-31.132900
36000.000000	-33.069912
37500.000000	-32.255215
39000.000000	-30.126045
40500.000000	-29.642832
42000.000000	-29.953766
43500.000000	-29.960089
45000.000000	-30.091217
46500.000000	-31.026291
48000.000000	-32.320648
49500.000000	-32.522190
51000.000000	-31.700077
52500.000000	-31.688923
54000.000000	-33.168198
55500.000000	-35.232765
57000.000000	-36.871037
58500.000000	-38.213196
60000.000000	-39.614941
61500.000000	-40.484715
63000.000000	-39.871170
64500.000000	-39.802933
66000.000000	-41.844585
67500.000000	-44.565670
69000.000000	-45.948017
70500.000000	-48.528461
72000.000000	-52.970631
73500.000000	-57.935486
75000.000000	-59.582207
76500.000000	-58.472588
78000.000000	-57.133415
79500.000000	-53.723408
81000.000000	-53.710651
82500.000000	-56.640991
84000.000000	-58.411194
85500.000000	-61.004421
87000.000000	-64.185432
88500.000000	-67.092964
90000.000000	-71.763229
91500.000000	-81.563507
93000.000000	-84.315964
94500.000000	-75.012123
