Frequency (Hz)	Level (dB)
1500.000000	-41.059902
3000.000000	-40.117352
4500.000000	-38.371181
6000.000000	-46.339512
7500.000000	-34.203117
9000.000000	-25.935858
10500.000000	-20.342402
12000.000000	-16.023373
13500.000000	-13.182785
15000.000000	-11.919928
16500.000000	-11.554302
18000.000000	-11.702414
19500.000000	-12.851645
21000.000000	-14.816409
22500.000000	-17.147572
24000.000000	-20.438932
25500.000000	-24.361788
27000.000000	-28.028118
28500.000000	-29.261873
30000.000000	-27.951244
31500.000000	-28.503187
33000.000000	-28.218187
34500.000000	-27.102343
36000.000000	-26.108267
37500.000000	-24.099560
39000.000000	-22.579645
40500.000000	-22.414932
42000.000000	-22.902603
43500.000000	-23.841190
45000.000000	-25.606621
46500.000000	-28.151712
48000.000000	-30.184626
49500.000000	-31.130102
51000.000000	-32.120823
52500.000000	-33.285789
54000.000000	-34.700760
55500.000000	-36.401455
57000.000000	-38.395969
58500.000000	-40.764393
60000.000000	-44.114059
61500.000000	-48.327168
63000.000000	-56.295151
64500.000000	-52.417938
66000.000000	-46.561882
67500.000000	-43.539402
69000.000000	-41.710854
70500.000000	-40.560402
72000.000000	-39.863289
73500.000000	-39.545704
75000.000000	-39.568691
76500.000000	-39.857651
78000.000000	-40.052513
79500.000000	-40.448414
81000.000000	-41.605846
82500.000000	-42.949429
84000.000000	-44.198051
85500.000000	-45.573902
87000.000000	-47.108665
88500.000000	-48.855740
90000.000000	-50.853817
91500.000000	-53.298317
93000.000000	-56.362045
94500.000000	-60.441456
