Frequency (Hz)	Level (dB)
1500.000000	-39.585575
3000.000000	-67.678772
4500.000000	-46.299999
6000.000000	-37.901474
7500.000000	-31.772041
9000.000000	-26.027088
10500.000000	-20.913744
12000.000000	-17.130381
13500.000000	-14.905540
15000.000000	-14.105221
16500.000000	-14.447416
18000.000000	-15.613193
19500.000000	-17.351637
21000.000000	-19.371481
22500.000000	-21.394951
24000.000000	-22.817577
25500.000000	-23.103544
27000.000000	-23.261854
28500.000000	-24.791616
30000.000000	-28.434793
31500.000000	-33.890759
33000.000000	-39.224545
34500.000000	-41.881859
36000.000000	-40.438576
37500.000000	-38.131657
39000.000000	-36.762741
40500.000000	-36.692352
42000.000000	-37.220043
43500.000000	-37.998459
45000.000000	-39.754627
46500.000000	-42.814835
48000.000000	-47.163548
49500.000000	-53.284775
51000.000000	-59.694916
52500.000000	-62.338840
54000.000000	-63.399715
55500.000000	-66.816635
57000.000000	-67.786232
58500.000000	-60.625088
60000.000000	-55.571518
61500.000000	-52.571945
63000.000000	-51.989635
64500.000000	-54.391441
66000.000000	-57.367092
67500.000000	-58.946476
69000.000000	-58.428143
70500.000000	-57.237411
72000.000000	-57.362480
73500.000000	-58.034672
75000.000000	-59.493927
76500.000000	-62.079029
78000.000000	-62.316189
79500.000000	-60.532814
81000.000000	-64.503998
82500.000000	-77.388412
84000.000000	-72.330299
85500.000000	-73.808357
87000.000000	-74.146469
88500.000000	-73.579582
90000.000000	-72.214592
91500.000000	-69.630310
93000.000000	-71.322075
94500.000000	-78.895447
