Frequency (Hz)	Level (dB)
1500.000000	-42.640553
3000.000000	-44.677456
4500.000000	-51.192570
6000.000000	-37.929405
7500.000000	-30.275049
9000.000000	-24.515451
10500.000000	-19.327593
12000.000000	-15.301115
13500.000000	-12.877213
15000.000000	-11.901562
16500.000000	-12.097298
18000.000000	-13.163505
19500.000000	-14.837573
21000.000000	-16.913273
22500.000000	-19.287050
24000.000000	-21.846655
25500.000000	-24.176512
27000.000000	-25.976765
28500.000000	-27.726952
30000.000000	-30.559496
31500.000000	-34.720669
33000.000000	-39.759529
34500.000000	-44.127167
36000.000000	-42.484619
37500.000000	-39.387676
39000.000000	-38.091805
40500.000000	-38.553543
42000.000000	-39.308537
43500.000000	-40.417904
45000.000000	-42.574692
46500.000000	-44.818008
48000.000000	-46.847282
49500.000000	-49.443954
51000.000000	-51.217415
52500.000000	-52.049080
54000.000000	-53.602654
55500.000000	-54.165218
57000.000000	-53.675285
58500.000000	-55.484486
60000.000000	-60.023170
61500.000000	-66.793617
63000.000000	-63.509548
64500.000000	-58.702679
66000.000000	-57.319595
67500.000000	-56.188869
69000.000000	-55.166904
70500.000000	-54.597935
72000.000000	-54.639568
73500.000000	-55.573895
75000.000000	-57.963997
76500.000000	-60.214146
78000.000000	-63.462646
79500.000000	-61.378803
81000.000000	-60.874752
82500.000000	-65.309883
84000.000000	-70.940544
85500.000000	-74.541588
87000.000000	-71.511002
88500.000000	-75.472183
90000.000000	-74.130081
91500.000000	-68.842827
93000.000000	-68.725060
94500.000000	-70.568092
