Frequency (Hz)	Level (dB)
1500.000000	-47.191364
3000.000000	-52.876465
4500.000000	-48.718044
6000.000000	-37.763988
7500.000000	-30.837729
9000.000000	-25.073400
10500.000000	-19.817455
12000.000000	-15.821699
13500.000000	-13.412159
15000.000000	-12.549993
16500.000000	-12.952364
18000.000000	-14.246942
19500.000000	-16.223810
21000.000000	-18.340258
22500.000000	-20.433804
24000.000000	-22.637363
25500.000000	-23.938507
27000.000000	-24.536261
28500.000000	-25.821186
30000.000000	-28.741018
31500.000000	-33.580891
33000.000000	-38.842682
34500.000000	-42.024242
36000.000000	-41.407295
37500.000000	-39.295536
39000.000000	-38.181286
40500.000000	-38.279842
42000.000000	-38.655651
43500.000000	-39.161491
45000.000000	-40.702007
46500.000000	-43.707489
48000.000000	-47.353817
49500.000000	-50.847126
51000.000000	-53.378826
52500.000000	-54.832783
54000.000000	-57.039528
55500.000000	-61.553738
57000.000000	-63.853985
58500.000000	-60.659721
60000.000000	-56.472687
61500.000000	-53.138760
63000.000000	-52.494518
64500.000000	-53.966080
66000.000000	-55.043045
67500.000000	-57.065434
69000.000000	-57.857437
70500.000000	-57.206192
72000.000000	-57.659241
73500.000000	-59.176048
75000.000000	-60.531956
76500.000000	-61.919518
78000.000000	-65.773651
79500.000000	-75.422989
81000.000000	-77.024597
82500.000000	-74.590385
84000.000000	-71.399055
85500.000000	-70.832573
87000.000000	-72.991219
88500.000000	-72.948753
90000.000000	-73.508308
91500.000000	-77.702438
93000.000000	-73.036201
94500.000000	-73.520477
