Frequency (Hz)	Level (dB)
1500.000000	-44.929623
3000.000000	-45.152435
4500.000000	-49.007923
6000.000000	-44.616577
7500.000000	-33.263977
9000.000000	-27.122229
10500.000000	-22.219734
12000.000000	-18.430143
13500.000000	-15.962518
15000.000000	-14.511568
16500.000000	-13.584503
18000.000000	-13.242265
19500.000000	-13.901299
21000.000000	-15.535277
22500.000000	-17.688374
24000.000000	-20.302986
25500.000000	-23.165995
27000.000000	-25.827051
28500.000000	-28.344574
30000.000000	-31.219431
31500.000000	-32.362282
33000.000000	-30.033672
34500.000000	-27.102747
36000.000000	-24.410027
37500.000000	-22.959990
39000.000000	-22.516113
40500.000000	-22.850037
42000.000000	-23.540621
43500.000000	-24.370197
45000.000000	-25.796820
46500.000000	-28.168015
48000.000000	-30.795864
49500.000000	-33.034218
51000.000000	-34.599205
52500.000000	-35.233513
54000.000000	-36.041306
55500.000000	-37.415726
57000.000000	-39.574329
58500.000000	-42.325855
60000.000000	-45.989906
61500.000000	-49.817265
63000.000000	-51.959877
64500.000000	-51.250477
66000.000000	-48.465908
67500.000000	-48.021999
69000.000000	-48.178047
70500.000000	-48.066757
72000.000000	-47.971115
73500.000000	-48.621262
75000.000000	-49.911839
76500.000000	-51.987282
78000.000000	-54.404976
79500.000000	-56.303139
81000.000000	-59.453407
82500.000000	-61.849709
84000.000000	-62.915199
85500.000000	-65.886597
87000.000000	-68.928452
88500.000000	-70.012634
90000.000000	-69.624512
91500.000000	-68.946533
93000.000000	-66.311028
94500.000000	-66.898735
