Frequency (Hz)	Level (dB)
1500.000000	-37.775341
3000.000000	-36.414665
4500.000000	-35.646198
6000.000000	-40.300808
7500.000000	-35.410027
9000.000000	-24.243999
10500.000000	-17.766891
12000.000000	-13.500714
13500.000000	-11.076472
15000.000000	-10.387210
16500.000000	-10.858242
18000.000000	-11.613528
19500.000000	-12.958589
21000.000000	-15.298551
22500.000000	-18.025053
24000.000000	-21.419363
25500.000000	-25.666012
27000.000000	-28.988079
28500.000000	-29.241882
30000.000000	-27.995405
31500.000000	-28.380829
33000.000000	-28.513002
34500.000000	-27.759035
36000.000000	-27.078976
37500.000000	-25.758257
39000.000000	-24.841658
40500.000000	-24.909920
42000.000000	-25.743227
43500.000000	-27.215805
45000.000000	-28.687395
46500.000000	-29.783129
48000.000000	-30.245487
49500.000000	-30.354664
51000.000000	-30.665485
52500.000000	-31.313957
54000.000000	-32.413227
55500.000000	-34.351799
57000.000000	-37.322655
58500.000000	-40.444275
60000.000000	-44.261127
61500.000000	-49.186710
63000.000000	-48.246571
64500.000000	-44.782967
66000.000000	-42.455036
67500.000000	-40.710724
69000.000000	-39.480705
70500.000000	-38.666389
72000.000000	-38.150127
73500.000000	-38.033710
75000.000000	-38.293335
76500.000000	-38.872406
78000.000000	-40.092419
79500.000000	-41.827717
81000.000000	-43.541977
82500.000000	-45.814350
84000.000000	-49.459145
85500.000000	-55.453533
87000.000000	-65.917366
88500.000000	-56.486759
90000.000000	-51.481777
91500.000000	-49.076691
93000.000000	-47.547180
94500.000000	-46.628132
