Frequency (Hz)	Level (dB)
1500.000000	-48.457737
3000.000000	-43.481998
4500.000000	-39.116112
6000.000000	-41.097286
7500.000000	-36.507957
9000.000000	-30.242538
10500.000000	-25.862829
12000.000000	-23.570848
13500.000000	-20.503656
15000.000000	-18.327414
16500.000000	-17.318401
18000.000000	-16.649525
19500.000000	-16.846174
21000.000000	-17.792702
22500.000000	-19.573391
24000.000000	-22.436357
25500.000000	-25.991812
27000.000000	-30.041761
28500.000000	-34.915722
30000.000000	-40.230026
31500.000000	-44.128620
33000.000000	-45.042118
34500.000000	-43.276917
36000.000000	-41.842888
37500.000000	-40.790787
39000.000000	-39.506752
40500.000000	-38.903126
42000.000000	-39.320061
43500.000000	-40.811806
45000.000000	-43.038227
46500.000000	-45.919777
48000.000000	-49.574913
49500.000000	-53.408279
51000.000000	-58.138012
52500.000000	-64.802605
54000.000000	-70.179085
55500.000000	-71.401001
57000.000000	-72.872307
58500.000000	-71.984673
60000.000000	-64.475540
61500.000000	-65.403969
63000.000000	-63.038944
64500.000000	-67.819305
66000.000000	-85.746864
67500.000000	-82.043800
69000.000000	-80.011490
70500.000000	-90.591179
72000.000000	-87.307114
73500.000000	-82.182495
75000.000000	-91.997559
76500.000000	-90.209030
78000.000000	-69.697220
79500.000000	-60.262123
81000.000000	-62.419979
82500.000000	-77.584305
84000.000000	-88.082741
85500.000000	-82.575401
87000.000000	-84.194336
88500.000000	-100.407944
90000.000000	-76.958405
91500.000000	-67.843109
93000.000000	-68.446175
94500.000000	-77.257202
