Frequency (Hz)	Level (dB)
1500.000000	-39.535076
3000.000000	-39.325684
4500.000000	-40.369171
6000.000000	-42.897224
7500.000000	-34.513966
9000.000000	-29.315659
10500.000000	-25.714586
12000.000000	-22.353317
13500.000000	-19.179155
15000.000000	-17.361835
16500.000000	-16.550138
18000.000000	-16.252157
19500.000000	-16.555542
21000.000000	-17.474453
22500.000000	-19.243284
24000.000000	-22.033932
25500.000000	-25.523289
27000.000000	-29.488295
28500.000000	-34.246693
30000.000000	-39.385548
31500.000000	-41.386005
33000.000000	-40.389339
34500.000000	-38.411549
36000.000000	-36.290108
37500.000000	-34.730087
39000.000000	-34.110542
40500.000000	-34.456192
42000.000000	-35.619766
43500.000000	-37.572357
45000.000000	-40.525181
46500.000000	-44.424316
48000.000000	-48.471119
49500.000000	-52.367336
51000.000000	-57.133461
52500.000000	-63.192245
54000.000000	-69.296883
55500.000000	-71.761642
57000.000000	-72.260429
58500.000000	-64.958305
60000.000000	-60.543884
61500.000000	-61.071217
63000.000000	-60.718597
64500.000000	-63.841576
66000.000000	-70.446045
67500.000000	-69.789574
69000.000000	-70.973953
70500.000000	-74.961014
72000.000000	-77.995247
73500.000000	-77.218727
75000.000000	-74.979263
76500.000000	-79.469872
78000.000000	-70.829582
79500.000000	-60.603260
81000.000000	-62.380447
82500.000000	-80.358475
84000.000000	-78.174026
85500.000000	-78.412033
87000.000000	-81.346268
88500.000000	-78.226532
90000.000000	-87.324066
91500.000000	-70.587250
93000.000000	-72.707191
94500.000000	-84.433319
