Frequency (Hz)	Level (dB)
1500.000000	-44.516548
3000.000000	-46.514584
4500.000000	-51.700581
6000.000000	-46.299866
7500.000000	-32.974430
9000.000000	-26.159248
10500.000000	-21.147930
12000.000000	-16.809500
13500.000000	-13.789602
15000.000000	-12.253019
16500.000000	-11.684002
18000.000000	-11.701415
19500.000000	-12.499130
21000.000000	-14.077624
22500.000000	-16.189999
24000.000000	-19.060963
25500.000000	-22.474987
27000.000000	-25.992722
28500.000000	-28.230907
30000.000000	-28.792488
31500.000000	-29.584499
33000.000000	-28.559288
34500.000000	-26.628263
36000.000000	-24.856869
37500.000000	-23.421913
39000.000000	-22.697279
40500.000000	-22.798248
42000.000000	-23.168402
43500.000000	-23.816675
45000.000000	-25.426113
46500.000000	-28.134764
48000.000000	-30.361639
49500.000000	-31.233959
51000.000000	-31.711344
52500.000000	-32.219101
54000.000000	-33.610340
55500.000000	-35.679585
57000.000000	-37.967888
58500.000000	-40.912571
60000.000000	-44.803783
61500.000000	-50.253613
63000.000000	-60.994125
64500.000000	-52.991814
66000.000000	-49.045685
67500.000000	-46.925335
69000.000000	-45.755615
70500.000000	-45.056725
72000.000000	-44.651768
73500.000000	-44.682266
75000.000000	-45.127777
76500.000000	-45.846401
78000.000000	-46.945385
79500.000000	-48.535061
81000.000000	-50.173180
82500.000000	-51.888561
84000.000000	-54.541199
85500.000000	-58.079559
87000.000000	-63.058838
88500.000000	-76.097725
90000.000000	-69.699928
91500.000000	-62.802761
93000.000000	-59.341267
94500.000000	-58.024055
