Frequency (Hz)	Level (dB)
1500.000000	-42.885025
3000.000000	-47.691486
4500.000000	-47.806904
6000.000000	-51.357803
7500.000000	-47.899925
9000.000000	-41.506233
10500.000000	-35.809258
12000.000000	-30.913803
13500.000000	-27.523741
15000.000000	-25.457275
16500.000000	-24.098944
18000.000000	-22.932398
19500.000000	-21.651644
21000.000000	-20.853237
22500.000000	-20.526289
24000.000000	-20.013319
25500.000000	-19.384148
27000.000000	-19.221392
28500.000000	-19.966555
30000.000000	-21.417475
31500.000000	-22.928705
33000.000000	-24.467260
34500.000000	-26.333689
36000.000000	-27.999918
37500.000000	-29.252439
39000.000000	-30.726400
40500.000000	-32.169636
42000.000000	-33.017097
43500.000000	-33.754967
45000.000000	-34.564533
46500.000000	-35.115345
48000.000000	-36.069702
49500.000000	-37.385136
51000.000000	-38.337933
52500.000000	-39.160919
54000.000000	-39.934204
55500.000000	-40.760948
57000.000000	-41.985645
58500.000000	-43.648727
60000.000000	-45.426712
61500.000000	-47.586575
63000.000000	-50.290546
64500.000000	-50.798515
66000.000000	-50.449100
67500.000000	-51.480812
69000.000000	-52.110405
70500.000000	-52.586166
72000.000000	-52.710335
73500.000000	-52.699997
75000.000000	-53.427273
76500.000000	-54.598270
78000.000000	-54.807697
79500.000000	-53.772636
81000.000000	-54.477692
82500.000000	-56.958504
84000.000000	-58.697735
85500.000000	-59.996090
87000.000000	-61.089104
88500.000000	-61.835827
90000.000000	-62.262707
91500.000000	-62.844574
93000.000000	-64.098694
94500.000000	-65.805527
