Frequency (Hz)	Level (dB)
1500.000000	-47.998634
3000.000000	-50.456516
4500.000000	-46.965511
6000.000000	-40.462315
7500.000000	-34.798763
9000.000000	-28.769737
10500.000000	-25.252718
12000.000000	-23.535339
13500.000000	-20.864670
15000.000000	-18.691263
16500.000000	-18.138691
18000.000000	-17.249729
19500.000000	-16.029646
21000.000000	-16.202192
22500.000000	-16.712410
24000.000000	-17.026958
25500.000000	-18.474100
27000.000000	-19.653189
28500.000000	-19.181747
30000.000000	-19.143778
31500.000000	-19.955547
33000.000000	-21.074282
34500.000000	-22.251659
36000.000000	-23.999725
37500.000000	-26.844276
39000.000000	-30.313829
40500.000000	-33.711155
42000.000000	-37.445999
43500.000000	-43.988270
45000.000000	-54.452133
46500.000000	-45.196461
48000.000000	-40.477619
49500.000000	-38.814472
51000.000000	-39.121071
52500.000000	-38.291637
54000.000000	-37.592159
55500.000000	-38.541351
57000.000000	-38.490479
58500.000000	-38.332336
60000.000000	-39.159649
61500.000000	-39.218151
63000.000000	-40.124111
64500.000000	-42.040176
66000.000000	-43.066223
67500.000000	-44.834900
69000.000000	-48.603931
70500.000000	-49.697273
72000.000000	-49.692574
73500.000000	-51.872021
75000.000000	-51.523525
76500.000000	-50.599678
78000.000000	-51.260944
79500.000000	-51.795021
81000.000000	-53.512791
82500.000000	-57.199856
84000.000000	-61.366848
85500.000000	-65.883751
87000.000000	-67.043358
88500.000000	-66.985291
90000.000000	-70.305084
91500.000000	-73.257545
93000.000000	-71.266815
94500.000000	-78.020584
